displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_lord_of_all_creation,"The Book of Praise",BoPR1972,232,"Fairest Lord Jesus",,"Lilian Stevenson, 1871-1960; Anonymous","James Hopkirk, b.1908",5.6.8.5.5.8,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,,"Silesian Folksong"
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Book of Praise",BoPR1972,234,"At the name of Jesus",,"Caroline Maria Noel, 1817-1877","R. Vaughan Williams, 1872 - 1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Book of Praise",BoP1918,60a,,,"James Montgomery, 1771-1854","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Book of Praise",BoP1918,60b,,,"James Montgomery, 1771-1854","William Henry Havergal, 1793-1876","7.6.7.6 D",ZOAN,zoan_havergal,132171114342332,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"The Hymnary for use in Baptist churches",H4B1936,42,"Fairest Lord Jesus",,Anon.,"Richard S. Willis",5.6.8.5.5.8,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,,
"I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"The Book of Praise",BoPR1972,411,"I am trusting Thee, Lord Jesus",,"Frances Ridley Havergal, 1836-1879","Martin Shaw, 1875 - 1958",8.5.8.3,WESTRIDGE,westridge_shaw,34532165123124564325,English,,
"O come to my heart, Lord Jesus","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Song Book of the Salvation Army",SBSA1986,101,,"O come to my heart, Lord Jesus","Emily Elizabeth Steele Elliott (1836-97)",,,,,,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Trinity Hymnal",TH1961,129,,,,,5.6.8.5.5.8,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,"tr. 1850, 1878; Münster <cite>Gesangbuch</cite>, 1677","Silesian folk-song, in <cite>Schlesischen Volkslieder,</cite> Leipzig, 1842"
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Book of Praise",BoPR1972,216,"Rejoice, the Lord is King",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Book of Praise",BoP1918,223,,,"Charles Wesley, 1707-1788","John Darwall, 1731 - 1789",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
