displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thanks for private Deliverance","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,205a,"Thanks for private Deliverance",,,,,,,,English,,
"Thanks for private Deliverance","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,205a,"Thanks for private Deliverance",,,,,,,,English,,
"Thanks for private Deliverance","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,218a,"Thanks for private Deliverance",,,,,,,,English,,
"Thanks for private Deliverance","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,218a,"Thanks for private Deliverance",,,,,,,,English,,
"Public Praise for Deliverance from Death","Lord, thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,207a,"Public Praise for Deliverance from Death",,,,,,,,English,,
"Publick Praise for Deliverance from Death","Lord, thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,207a,"Publick Praise for Deliverance from Death",,,,,,,,English,,
"Vows made in Trouble paid in the Church; or, public Thanks for private Deliverance","What shall I render to my GOD",what_shall_i_render_to_my_god_watts,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,210b,"Vows made in Trouble paid in the Church; or, public Thanks for private Deliverance",,,,,,,,English,,
"Publick Praise for Deliverance from Death","Lord, thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,220a,"Publick Praise for Deliverance from Death",,,,,,,,English,,
"Publick Praise for Deliverance from Death","Lord, thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,220a,"Publick Praise for Deliverance from Death",,,,,,,,English,,
"Recovery from Sickness","I love the Lord: He heard my cries",i_love_the_lord_he_heard_my_cries_and_pi,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,204,"Recovery from Sickness",,,,,,,,English,,
"Recovery from Sickness","I love the Lord: He heard my cries",i_love_the_lord_he_heard_my_cries_and_pi,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,204,"Recovery from Sickness",,,,,,,,English,,
"Deliverance from a Tumult","The Lord appears my helper now",the_lord_appears_my_helper_now,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,206c,"Deliverance from a Tumult",,,,,,,,English,,
"Deliverance from a Tumult","The Lord appears my helper now",the_lord_appears_my_helper_now,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,206c,"Deliverance from a Tumult",,,,,,,,English,,
"Christ the foundation of the Church","Behold the sure foundation stone",behold_the_sure_foundation_stone,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,207b,"Christ the foundation of the Church",,,,,,,,English,,
"Christ the foundation of the Church","Behold the sure foundation stone",behold_the_sure_foundation_stone,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,207b,"Christ the foundation of the Church",,,,,,,,English,,
"Hosannah; the Lord's day; or, Christ's Resurrection and our Salvation","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,208a,"Hosannah; the Lord's day; or, Christ's Resurrection and our Salvation",,,,,,,,English,,
"An Hosannah for the Lord's-Day; or, A new song of Salvation by Christ","See what a living stone",see_what_a_living_stone,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,208b,"An Hosannah for the Lord's-Day; or, A new song of Salvation by Christ",,,,,,,,English,,
"Hosannah; the Lord's day; or, Christ's Resurrection and our Salvation","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,208a,"Hosannah; the Lord's day; or, Christ's Resurrection and our Salvation",,,,,,,,English,,
"An Hosannah for the Lord's-Day; or, A new song of Salvation by Christ","See what a living stone",see_what_a_living_stone,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,208b,"An Hosannah for the Lord's-Day; or, A new song of Salvation by Christ",,,,,,,,English,,
"An Hosannah for the Lord's Day; or, A new Song of Salvation by Christ","Lo! what a glorious corner stone",lo_what_a_glorious_cornerstone,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,209,"An Hosannah for the Lord's Day; or, A new Song of Salvation by Christ",,,,,,,,English,,
"An Hosannah for the Lord's Day; or, A new Song of Salvation by Christ","Lo! what a glorious corner stone",lo_what_a_glorious_cornerstone,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,209a,"An Hosannah for the Lord's Day; or, A new Song of Salvation by Christ",,,,,,,,English,,
"Recovery from Sickness","I love the Lord: He heard my cries",i_love_the_lord_he_heard_my_cries_and_pi,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,217,"Recovery from Sickness",,,,,,,,English,,
"Recovery from Sickness","I love the Lord: He heard my cries",i_love_the_lord_he_heard_my_cries_and_pi,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,217,"Recovery from Sickness",,,,,,,,English,,
"Deliverance from a Tumult","The Lord appears my helper now",the_lord_appears_my_helper_now,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,219c,"Deliverance from a Tumult",,,,,,,,English,,
"Deliverance from a Tumult","The Lord appears my helper now",the_lord_appears_my_helper_now,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,219c,"Deliverance from a Tumult",,,,,,,,English,,
"Christ the foundation of the Church","Behold the sure foundation stone",behold_the_sure_foundation_stone,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,220b,"Christ the foundation of the Church",,,,,,,,English,,
"Christ the foundation of the Church","Behold the sure foundation stone",behold_the_sure_foundation_stone,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,220b,"Christ the foundation of the Church",,,,,,,,English,,
"Hosannah; the Lord's day; or, Christ's Resurrection and our Salvation","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,221a,"Hosannah; the Lord's day; or, Christ's Resurrection and our Salvation",,,,,,,,English,,
"An Hosannah for the Lord's-Day; or, A new song of Salvation by Christ","See what a living stone",see_what_a_living_stone,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,221b,"An Hosannah for the Lord's-Day; or, A new song of Salvation by Christ",,,,,,,,English,,
"Hosannah; the Lord's day; or, Christ's Resurrection and our Salvation","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,221a,"Hosannah; the Lord's day; or, Christ's Resurrection and our Salvation",,,,,,,,English,,
"An Hosannah for the Lord's-Day; or, A new song of Salvation by Christ","See what a living stone",see_what_a_living_stone,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,221b,"An Hosannah for the Lord's-Day; or, A new song of Salvation by Christ",,,,,,,,English,,
"An Hosannah for the Lord's Day; or, A new Song of Salvation by Christ","Lo! what a glorious corner stone",lo_what_a_glorious_cornerstone,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,222,"An Hosannah for the Lord's Day; or, A new Song of Salvation by Christ",,,,,,,,English,,
"An Hosannah for the Lord's Day; or, A new Song of Salvation by Christ","Lo! what a glorious corner stone",lo_what_a_glorious_cornerstone,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,222,"An Hosannah for the Lord's Day; or, A new Song of Salvation by Christ",,,,,,,,English,,
"Public Praise for Deliverance from Death","Lord, thou hast heard thy Servant's Cry",lord_thou_hast_heard_thy_servant_cry,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,213a,"Public Praise for Deliverance from Death",,,,,,,,English,,
"Lord, thou hast heard thy Servant's Cry","Lord, thou hast heard thy Servant's Cry",lord_thou_hast_heard_thy_servant_cry,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P118b,,,,,,,,,English,,
