displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nature's Good Night","Clouds of gray are in the sky",clouds_of_gray_are_in_the_sky,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,102,"Nature's Good Night",,,"Myles B. Foster",,"[Clouds of gray are in the sky]",clouds_of_gray_are_in_the_sky_foster,12352321235232,English,,
"He maketh his sun to rise","He maketh his sun to rise",he_maketh_his_sun_to_rise,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,48,,,,"Grace Wilbur Conant",,"[He maketh his sun to rise]",he_maketh_his_sun_to_rise_conant,1171211,English,,
"Winter Hymn","Winter day! frosty day!",winter_day_frosty_day,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,108,"Winter Hymn",,,"Agnes R. Bacon",,"[Winter day! frosty day!]",winter_hymn_bacon,365143327566536,English,"""Poems of Home Lilfe""",
"Snow Song","Snow, snow, everywhere",snow_snow_everywhere,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,138,"Snow Song",,,Schubert,,"[Snow, snow, everywhere]",snow_song_schubert,534564222345,English,,
"Swinging, swinging","Sing a song of daisies",sing_a_song_of_daisies,"The Primary and Junior Hymnal",PJH1917,275,,"Swinging, swinging","Flora Kirkland","W. A. Post",,"[Sing a song of daisies]",sing_a_song_of_daisies_post,,,,
"Song of the Breezes","We romp with the flowers and grass",we_romp_with_the_flowers_and_grass,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,120,"Song of the Breezes","Oh, we are the breezes that blow!",,"Grace Wilbur Conant",,"[We romp with the flowers and grass]",we_romp_with_the_flowers_and_conant,51761767517617675321,English,,
"A Flower Song for Children","All the wide meadows are sweet with clover",all_the_wide_meadows_are_sweet,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,121,"A Flower Song for Children",,"Caro A. Dugan",,,"[All the wide meadows are sweet with clover]",all_the_wide_meadows_are_sweet,5655671365231171,English,,
"The Nest","On the twigs, within a hedge",on_the_twigs_within_a_hedge,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,150,"The Nest",,"Friedrich Froebel",,,"[On the twigs, within a hedge]",russian_folk_song_russian,53321765134326644332,English,,"Russian Folk-song"
"Autumn Leaves","The leaves that all the summer long",the_leaves_that_all_the_summer_long,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,149,"Autumn Leaves",,,,,"[The leaves that all the summer long]",the_leaves_that_all_summer_long,5123322153455443,English,,"Silesian folk-song"
"Tiny Little Snowflakes","Tiny little snowflakes",tiny_little_snowflakes_in_the_air_so_hig,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,106,"Tiny Little Snowflakes",,"Lucy Larcom",,,"[Tiny little snowflakes]",tiny_little_snowflakes_danish,5654435117165,English,,"Danish Folk-song"
"Wrens and Robins in the Hedge","Wrens and robins in the hedge",wrens_and_robins_in_the_hedge,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,136,"Wrens and Robins in the Hedge",,"Christina G. Rossetti",,,"[Wrens and robins in the hedge]",wrens_and_robins_in_the_hedge,56756355675655,English,,
"What the Moon Said","I cannot shine like the sun, so bright",i_cannot_shine_like_the_sun,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,137,"What the Moon Said",,"Lucy Wheelock",Gounod,,"[I cannot shine like the sun, so bright]",i_cannot_shine_like_the_sun_gounod,567155766671266177,English,,
"In Winter","Bread and milk for breakfast",bread_and_milk_for_breakfast,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,139,"In Winter",,"Christina G. Rossetti","Grace Wilbur Conant",,"[Bread and milk for breakfast]",bread_and_milk_for_breakfast_conant,35433231122312354332,English,,
"The Birds' Year","Little birds are flying",little_birds_are_flying_high_up_in_the_a,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,148,"The Birds' Year",,"Frances Weld Danielson",,,"[Little birds are flying]",birds_year_german,12345564165544443332,English,,German
"The Birds' Lullaby","Upstairs in the pine boughs",upstairs_in_the_pine_boughs,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,152,"The Birds' Lullaby",,"Isabella Howe Fiske","Grace Wilbur Conant",,"[Upstairs in the pine boughs]",upstairs_in_the_pine_boughs_conant,17676512352432326234,English,,
"The Waking of the Flowers","Silent, each one, The tiny flowers are sleeping",silent_each_one_the_tiny_flowers,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,154,"The Waking of the Flowers",,"Frances Weld Danielson","Grace Wilbur Conant",,"[Silent, each one, The tiny flowers are sleeping]",silent_each_one_the_tiny_conant,16712333432445432167,English,,
"Down the Rain Comes","Down the rain comes",down_the_rain_comes,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,91,"Down the Rain Comes",,"Frances Weld Danielson","A. B. Ponsonby",,"[Down the rain comes]",down_the_rain_comes_conant,517215655172211,English,,
"Fly Away, Swallow","Fly away, fly away over the sea",fly_away_fly_away,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,100,"Fly Away, Swallow",,"Christina G. Rossetti","Grace Wilbur Conant",,"[Fly away, fly away over the sea]",fly_away_fly_away_over_the_sea_conant,55166151235225256532,English,,
"Autumn Day","Autumn day, bright and gay",autumn_day_bright_and_gay,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,101,"Autumn Day",,,"A. B. Ponsonby",,"[Autumn day, bright and gay]",autumn_day_bright_and_gay_conant,34534534556542344,English,,
"The Squirrel","The squirrel hastens to and fro",the_squirrel_hastens_to_and_fro,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,104,"The Squirrel",,,"Grace Wilbur Conant",,"[The squirrel hastens to and fro]",the_squirrel_hastens_to_and_fro_conant,53553255217625556534,English,"The Wellspring",
Hide-And-Seek,"Now hide the flowers beneath the snow",now_hide_the_flowers_beneath_the_snow,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,105,Hide-And-Seek,,"Frank Dempster Sherman",,,"[Now hide the flowers beneath the snow]",now_hide_the_flowers_beneath_the_snow,55566553117165,English,,
"When the Snow Is On the Ground","When the snow is on the ground",when_the_snow_is_on_the_ground,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,107,"When the Snow Is On the Ground",,,"J. W. Elliott",,"[When the snow is on the ground]",when_the_snow_is_on_the_ground_elliott,3543423354342313,English,,
"Little Brown Seed","Little brown seed, O little brown brother",little_brown_seed_o_little_brown_brother,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,109,"Little Brown Seed",,"E. Nesbit","Grace Wilbur Conant",,"[Little brown seed, O little brown brother]",little_brown_seed_o_little_conant,34355121332325432343,English,,
"The Alder By the River","The alder by the river",the_alder_by_the_river_shakes,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,110,"The Alder By the River","Who is it brings the flowers","Celia Thaxter","Hermann Strachauer",,"[The alder by the river]",the_alder_by_the_river_strachauer,53333322234321,English,,
"Robin Redbreast","Welcome, welcome, happy bird",welcome_welcome_happy_bird,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,111,"Robin Redbreast",,"Grace Wilbur Conant","Grace Wilbur Conant",,"[Welcome, welcome, happy bird]",welcome_welcome_happy_bird_conant,51776756354635432136,English,,
Growing,"A little rain and a little sun",a_little_rain_and_a_little_sun,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,112,Growing,,,"Grace Wilbur Conant",,"[A little rain and a little sun]",a_little_rain_and_a_little_sun_conant,3221345256717634,English,,
Pitapat,"Pitapat, pitapat, Fall the tiny raindrops",pitapat_pitapat_fall_the_tiny_raindrops,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,113,Pitapat,,"Alice C. D. Riley","Jessie L. Gaynor",,"[Pitapat, pitapat, Fall the tiny raindrops]",pitapat_pitapat_fall_the_tiny_gaynor,63652543231565671713,English,,
"The Cheerful Sunbeam","One day a sunbeam met a cloud",one_day_a_sunbeam_met_a_cloud,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,114,"The Cheerful Sunbeam",,,"Grace Wilbur Conant",,"[One day a sunbeam met a cloud]",one_day_a_sunbeam_met_a_cloud_conant,11235123563634223462,English,"The Youth's Companion",
Flowers,"Buds and bells, sweet",buds_and_bells_sweet_vernal_april_pleasu,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,115,Flowers,,"Frances Ridley Havergal","Alberto Randegger",,"[Buds and bells, sweet]",buds_and_bells_sweet_randegger,135323454353654332,English,,
"Dandelions in the Grass","Dandelions in the grass",dandelions_in_the_grass,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,116,"Dandelions in the Grass",,"Grace Wilbur Conant","Grace Wilbur Conant",,"[Dandelions in the grass]",dandelions_in_the_grass_conant,17617651763651761765,English,,
"Our Happy Secret","Oh, I couldn't help it!",o_i_couldnt_help_it,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,117,"Our Happy Secret",,"Margaret Sidney","Alice Pitman Wesley",,"[Oh, I couldn't help it!]",o_i_couldnt_help_it_wesley,17176666531717666655,English,,
"Queer Little Cradles","Queer little cradles",queer_little_cradles_so_silken_and_gray,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,118,"Queer Little Cradles",,"Frances Weld Danielson","J. W. Elliott",,"[Queer little cradles]",queer_little_cradles_so_silken_elliott,32123453165671713267,English,,
Friends,"How good to lie a little while",how_good_to_lie_a_little_while,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,119,Friends,,"Abbie Farwell Brown","Myles B. Foster",,"[How good to lie a little while]",how_good_to_lie_a_little_while_foster,53335522511133766671,English,,
"The Stars Are Lamps","The stars are lamps set in the sky",the_stars_are_lamps_set_in_the_sky,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,122,"The Stars Are Lamps",,"Annie Willis McCullough","A. B. Ponsonby",,"[The stars are lamps set in the sky]",the_stars_are_lamps_set_in_conant,3432234511776655,English,,
"The Wind","Who has seen the wind?",who_has_seen_the_wind,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,123,"The Wind",,"Christina G. Rossetti","Grace Wilbur Conant",,"[Who has seen the wind?]",who_has_seen_the_wind_conant,17635653131611617643,English,,
"Clover Blossoms","Blooming clover blossoms",blooming_clover_blossoms_fresh_and_fair,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,124,"Clover Blossoms",,"J. C. Macy","J. C.",,"[Blooming clover blossoms]",blooming_clover_blossoms_macy,35465321615432321717,English,,
"Stars and Flowers","When the winds of evening blow",when_the_winds_of_evening_blow,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,125,"Stars and Flowers",,"Mary Stanhope",,,"[When the winds of evening blow]",when_the_winds_of_evening_blow,51721765517217656,English,,"French Air"
"The Evening Star","O beautiful star",o_beautiful_star_that_shines_from_afar,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,126,"The Evening Star",,"Hofmann von Fallersleben",Schumann,,"[O beautiful star]",du_lieblicher_stern_du_leucht_schumann,13216642233316622423,English,,
"Twinkle, Twinkle, Little Star","Twinkle, twinkle, little star",twinkle_twinkle_little_star,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,127,"Twinkle, Twinkle, Little Star",,"Jane Taylor","J. W. Elliott",,"[Twinkle, twinkle, little star]",twinkle_twinkle_little_star_elliott,5176543365432111,English,,
"The World's Music","The world is such a happy place",the_world_is_such_a_happy_place,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,128,"The World's Music",,"Gabriel Setoun",,,"[The world is such a happy place]",the_world_is_such_a_happy_place,55337711656711321,English,,
"My Mother","When at morn I first awake",when_at_morn_i_first_awake,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,129,"My Mother",,"Mary Stanhope","Grace Wilbur Conant",,"[When at morn I first awake]",when_at_morn_i_first_awake_conant,56517653123453535617,English,,
"Lord of the sunlight","Lord of the sunlight",lord_of_the_sunlight_lord_of_the_starlig,"The Primary and Junior Hymnal",PJH1917,278,,,"Isabella Howe Fiske",,,"[Lord of the sunlight]",crusaders_hymn_111271,111271333342351,,,"Cursaders' Hymn"
"One little star in the starry night","One little star in the starry night",one_little_star_in_the_starry_night,"The Primary and Junior Hymnal",PJH1917,280,,,"Suscan Coolidge",,,"[One little star in the starry night]",one_little_star_in_the_starry_night,53456543234534565,,,"Gascon Carol"
"God sends his bright spring sun","God sends his bright spring sun",god_sends_his_bright_spring_sun,"The Primary and Junior Hymnal",PJH1917,294,,,,"Eleanor Smith",,"[God sends his bright spring sun]",god_sends_his_bright_spring_sun_smith,53212345676551765,,,
"List to the voices that welcome the spring","List to the voices that welcome the spring",list_to_the_voices_that_welcome_the_spri,"The Primary and Junior Hymnal",PJH1917,306,,,"R. M. Vasey","Anton Rubinstein; R. W. Vasey",,"MELODY IN F.",melody_in_f_major_rubinstein,54554517154323217676,,,
"Shiny brown seed, tiny brown seed","Shiny brown seed, tiny brown seed",shiny_brown_seed,"The Primary and Junior Hymnal",PJH1917,312,,,"M. C. B.","Margaret Coote Brown",,"[Shiny brown seed, tiny brown seed]",shiny_brown_seed_tiny_brown_brown,321543255671534,,,
"Now, on Land and Sea Descending","Now, on land and sea descending",now_on_land_and_sea_descending,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,432,"Now, on Land and Sea Descending",,"Samuel Longfellow","Dimitri Bortniansky; John A. Stevenson",8.7.8.7.8.6.8.7,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Isaiah 55 (You Shall Go Out with Joy)","You shall go out with joy and be led forth with peace",you_shall_go_out_with_joy_and_be_led,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,884,"Isaiah 55 (You Shall Go Out with Joy)",,"Steffi G. Rubin","Stuart Dauermann",Irregular,"TREES OF THE FIELD",trees_of_the_field_dauermann,512321512321755,English,,
