displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, All You People","Uyai mose (Come, all you people)",uyai_mose_tinamate_mwari,"Sing With Me",SWM,4,"Come, All You People",,"Alexander Gondo; I-to Loh","Alexander Gondo; John L. Bell",5.6.5.6.5.6.7,"UYAI MOSE",uyai_mose_gondo,33311444111333113332,"English; Shona","20th cent. Zimbabwe; <i>With One Voice</i> (1995), st. 2-3","20th century, Zimbabwe"
"Jesus Christ Is with Us","Jesus Christ is with us",jesus_christ_is_with_us,"Sing With Me",SWM,7,"Jesus Christ Is with Us",,"Emily R. Brink; Elly Zuiderveld-Nieman; Moongil Cho; Winston Wenn",,,"[Jesus Christ is with us]",jesus_christ_is_with_us_congolese,,"Dutch; English; Korean; Ngala; Taiwanese","Congolese folk hymn","Congolese folk hymn, traditional"
"O Sing to the Lord","O sing to the Lord, O sing God a new song (Cantad al Señor un cántico nuevo)",cantad_al_senor_un_cantico_nuevo_cartfor,"Sing With Me",SWM,41,"O Sing to the Lord",,"Gerhard M. Cartford",,,"O Sing to the Lord",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Brazilian folk song","Brazilian folk song"
"What a Mighty God We Serve","What a mighty God we serve",what_a_mighty_god_we_serve_traditional,"Sing With Me",SWM,47,"What a Mighty God We Serve",,,,,"[What a mighty God we serve]",what_a_mighty_god_we_serve_55531,5553165555313255563,English,"African folk song","African folk song"
"Many and Great","Many and great, O God, are your works",many_and_great_o_god_are_your_works,"Sing With Me",SWM,58,"Many and Great",,"Joseph R. Renville; Philip Frazier",,,LACQUIPARLE,lacquiparle,111565543442121,English,,"Traditional Dakota"
Siyabonga,"Thank you, Jesus, amen (Siyqbonga, Jesu)",thank_you_jesus_amen,"Sing With Me",SWM,173,Siyabonga,,,,,"[Thank you Jesus, Amen]",tino_tenda,,"French; German; Spanish; Swahili; Tswana; Zulu",,"Traditional Southern East African"
"I Will Exalt My God, My King","I will exalt my God, my King (Te exaltaré, mi Dios, mi Rey)",te_exaltare_mi_dios_mi_rey,"Sing With Me",SWM,34,"I Will Exalt My God, My King",,"Casiodoro Cardenas","Casiodoro Cardenas; Raquel Mora Martínez",,ECUADOR,ecuador_cardenas,11355466544543223211,"English; Spanish",,
"We Thank You","We thank you, thank you, God (Imela, imela)",we_thank_you_thank_you_god,"Sing With Me",SWM,36,"We Thank You",,,,,"We Thank You",imela_imela_imela_okaka_nigerian,44433322212344453132,"English; Ibo",Traditional,
"Halle, Halle, Halle","O God, to whom shall we go?",o_god_to_whom_shall_we_go,"Sing With Me",SWM,134,"Halle, Halle, Halle","Halle, halle, hallelujah!","Marty Haugen","John Bell; Graham Maule; C. Michael Hawn",,"Halle, Halle, Halle",halle_halle_caribbean,553455321664566,English,,Caribbean
"Sent Out in Jesus' Name","Enviado soy de Dios (Sent out in Jesus' name)",enviado_soy_de_dios,"Sing With Me",SWM,225,"Sent Out in Jesus' Name",,"Anonymous; Jorge E. Maldonado","Carmen Pena",,"[Enviado soy de Dios]",enviado_centralamerican,51112351112334321,"English; Spanish",Cuba,
