displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Holy Spirit, Comforter","O Holy Spirit, Comforter",o_holy_spirit_comforter_blest_advocate,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,165,,,"T. E. Holling, 1867-","Henry Smart, 1813-1879",,PARADISE,paradise_smart,35321177123453,English,,
"Depth of mercy!  Can there be","Depth of mercy!  Can there be",depth_of_mercy_can_there_be,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,331,,,"C. Wesley, 1707-1788","Dr. E. J. Hopkins, 1818-1901",,CULFORD,culford_hopkins,335511566564333,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,443a,,,"C. Elvin, 1797-1873","Dr. J. B. Dykes 1823-1876",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,443b,,,"C. Elvin, 1797-1873","W. Boyd, 1847-",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Sin and Forgiveness","How blest is he whose trespass",how_blest_is_he_whose_trespass,"The Psalter: with responsive readings",PS1912,83,"Sin and Forgiveness",,,"Chrétien Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"Penitential Prayers and Vows","From my sins hide thou thy face",from_my_sins_hide_thou_thy_face,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,107,"Penitential Prayers and Vows",,,"Geo. C. Stebbins",,"[From my sins hide thou thy face]",from_my_sins_hide_thou_thy_face_stebbins,32157655671322321576,English,,
"Penitential Prayers","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Psalter: with responsive readings",PS1912,140a,"Penitential Prayers",,,"Richard Redhead",7.7.7.7,AJALON,redhead_no_76,112344311232211,English,,
"Penitential Prayers","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Psalter: with responsive readings",PS1912,140b,"Penitential Prayers",,,"Thomas Hastings",7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"A Penitent's Plea","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Psalter: with responsive readings",PS1912,142,"A Penitent's Plea",,,"Joseph P. Holbrook",7.7.7.7,REFUGE,refuge_holbrook,3331433112346543,English,,
"Prayer for Pardon and Cleansing","O God, according to Thy grace",o_god_according_to_thy_grace_be_merciful,"The Psalter: with responsive readings",PS1912,143,"Prayer for Pardon and Cleansing",,,"John B. Dykes",8.6.8.6,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"The penitent's prayer and confession","Lord, to me compassion show",lord_to_me_compassion_show,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,106,"The penitent's prayer and confession",,,"Dr. T. Hastings",,"[Lord, to me compassion show]",toplady_hastings,56531651232171712275,English,,
"Too strong I was to conquer sin","Too strong I was to conquer sin",too_strong_i_was_to_conquer_sin,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,126,,,,,8.8.8.8,,,,English,,
"Jesus, take my sins away","Jesus, take my sins away",jesus_take_my_sins_away,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,166,,,,,,,,,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Hymnal and Liturgies of the Moravian Church",HLMC1920,409,,,"Rev. Samuel John Stone, 1839-1900","James Langran, 1835-1909",,LANGRAN,langran_langran,312354332133252,English,,
"Lord, how secure muy Conscience was","Lord, how secure muy Conscience was",lord_how_secure_my_conscience_was,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXV,,,,,,,,,English,,
"Prayer for Pardon and Cleansing","In Thy great loving kidness Lord",in_thy_great_loving_kindness_lord,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,109,"Prayer for Pardon and Cleansing",,,"Robt. H. Wilson",,"[In Thy great loving kidness Lord]",in_thy_great_loving_kindness_wilson,34556332112616512365,English,,
"And now the Scales have left mine Eyes","And now the Scales have left mine Eyes",and_now_the_scales_have_left_mine_eyes,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.LXXXI,,,,,,,,,English,,
"The Blessedness of the Forgiven","How blest the man whose trespass",how_blest_is_he_whose_trespass,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,66,"The Blessedness of the Forgiven","Ye righteous, in Jehovah",,"James McGranahan",,"[How blest the man whose trespass]",how_blest_is_he_whose_tresp_mcgranahan,55143321172535514332,English,,
"A Plea for Salvation","Lord, in Thee am I confiding",lord_in_thee_am_i_confiding,"The Psalter: with responsive readings",PS1912,103,"A Plea for Salvation",,,"Lowell Mason",,"MOUNT VERNON",mount_vernon_mason,3353466513323432,English,,
"The cry of the broken hearted sinner","In thy great loving kindness, Lord",in_thy_great_loving_kindness_lord,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,108,"The cry of the broken hearted sinner",,,"Mozart; A. B. Morton",,"[In thy great loving kindness, Lord]",i_heard_the_voice_of_jesus_say_english,33344543234514321,English,,
"Gracious Renewal and Testimoney","Gracious God, my heart renew",gracious_god_my_heart_renew,"The Psalter: with responsive readings",PS1912,141,"Gracious Renewal and Testimoney",,,"John B. Dykes",7.7.7.7,GETHSEMANE,gethsemane_dykes,33321171565513222441,English,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,463,,,"George R. Prynne","J. Frederick Swift",6.5.6.5,ERNSTEIN,ernstein_swift,5332156443251234,English,,
