displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I cannot tell","I cannot tell why He, whom angels worship",i_cannot_tell_why_he_whom_angels_worship,"Complete Mission Praise",CMP2000,266,"I cannot tell",,"William Young Fullerton, 1857-1932","Roland Fudge",Irregular,"LONDONDERRY AIR",londonderry_air,712323653216134,English,,"Irish traditional melody"
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Complete Mission Praise",CMP2000,539,"Once in royal David's city",,"Cecil Frances Alexander, 1818-95; Horrobin; Leavers","Henry John Gauntlett, 1805-76",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"He is Lord","He is Lord, He is Lord",he_is_lord_he_is_lord,"Complete Mission Praise",CMP2000,220,"He is Lord",,"Marvin Frey","Marvin Frey; Roland Fudge",,"[He is Lord, He is Lord]",he_is_lord_71232,71232112333333212123,English,,
"Thou didst leave Thy thorne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Complete Mission Praise",CMP2000,697,"Thou didst leave Thy thorne",,"Emily Elizabeth Steele Elliott, 1836-97","Timothy Richard Matthews, 1826-1910",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Hail, Thou once despiséd Jesus","Hail, Thou once despiséd Jesus",hail_thou_once_despised_jesus,"Complete Mission Praise",CMP2000,203,"Hail, Thou once despiséd Jesus",,"John Bakewell, 1721-1819","Arthur Seymour Sullivan, 1842-1900","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Christ triumphant","Christ triumphant, ever reigning",christ_triumphant_ever_reigning,"Complete Mission Praise",CMP2000,77,"Christ triumphant","Yours the glory and the crown","Michael Saward","Michael Baughen",8.5.8.5.7.9,"CHRIST TRIUMPHANT",christ_triumphant_baughen,513151321517315,English,,
"O wat a gift!","In the stillness of the night",in_the_stillness_of_the_night_when_the_w,"Complete Mission Praise",CMP2000,526,"O wat a gift!","O what a gift! what a wonderful gift!","Pat Uhl Howard","Pat Uhl Howard; Betty Pulkingham",,"[In the stillness of the night]",canticle_of_the_gift_uhl,5555555554444,English,,
"One day when heaven","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"Complete Mission Praise",CMP2000,540,"One day when heaven",,"J Wilbur Chapman, 1859-1918","Charles H Marsh, 1886-1956",,"[One day when heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Look to the skies (Worship the King)","Look to the skies, there's a celebration",look_to_the_skies_theres_a_celebration,"Complete Mission Praise",CMP2000,425,"Look to the skies (Worship the King)","Worship the King-come, see His brightness","Graham Kendrick","Graham Kendrick; David Peacock",,"[Look to the skies, there's a celebration]",look_to_the_skies_theres_a_kendrick,11711713211171171321,English,,
"Swing wide the gates","Swing wide the gates",swing_wide_the_gates_let_the_king_come_i,"Complete Mission Praise",CMP2000,621,"Swing wide the gates",,"Chris Bowater","Chris Bowater",,"[Swing wide the gates]",swing_wide_the_gates_bowater,32134321332134321132,English,,
"This is the day","This is the day",this_is_the_day_this_is_the_day_that_th,"Complete Mission Praise",CMP2000,691,"This is the day",,"Les Garrett","Roland Fudge",,"[This is the day]",this_is_the_day_fijian,11231123343223,English,,"Fiji Island folk melody"
"For this purpose","For this purpose Christ was revealed",for_this_purpose_christ_was_revealed,"Complete Mission Praise",CMP2000,155,"For this purpose","Over sin He has conquered","Graham Kendrick","Graham Kendrick; David Peacock",,"[For this purpose Christ was revealed]",for_this_purpose_christ_was_rev_kendrick,32136543361111765553,English,,
"At the foot of the cross","At the foot of the cross",at_the_foot_of_the_cross_i_can_hard,"Complete Mission Praise",CMP2000,805,"At the foot of the cross",,"Derek Bond","Derek Bond",,"[At the foot of the cross]",at_the_foot_of_the_cross_bond,12343212351326711755,English,,
"Come, see the beauty of the lord","Come, see the beauty of the Lord",come_see_the_beauty_of_the_lord,"Complete Mission Praise",CMP2000,100,"Come, see the beauty of the lord",,"Graham Kendrick","Graham Kendrick; Christopher Norton",,"[Come, see the beauty of the Lord]",come_see_the_beauty_of_the_lord_kendrick,55565435555654356717,English,,
"Give me a sight, o Saviour","Give me a sight, O Saviour",give_me_a_sight_o_savior,"Complete Mission Praise",CMP2000,166,"Give me a sight, o Saviour","O make me understand it","Katherine Agnes May Kelly, 1869-1942","Katherine Agnes May Kelly, 1869-1942",,"[Give me a sight, O Saviour]",give_me_a_sight_o_savior_kelly,55616177711432222234,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Complete Mission Praise",CMP2000,515,"O Love that wilt not let me go",,"George Matheson, 1842-1906","Arthur Lister Peace, 1844-1912",8.8.8.8.6,"ST MARGARET",st_margaret_peace,555567117777712,English,,
"At Your feet we fall (I am He that liveth)","At Your feet we fall, mighty risen Lord",at_your_feet_we_fall_mighty_risen_lord,"Complete Mission Praise",CMP2000,45,"At Your feet we fall (I am He that liveth)","I am He that liveth","David Fellingham","David Fellingham",,"[At Your feet we fall, mighty risen Lord]",at_your_feet_we_fall_mighty_fellingham,34655562111243324371,English,,
"Do not be worried and upset","Do not be worried and upset",do_not_be_worried_and_upset,"Complete Mission Praise",CMP2000,117,,,,"G Taylor",,"[Do not be worried and upset]",do_not_be_worried_and_upset_taylor,55554345344454323433,English,,
"Hallelujah, my Father","Hallelujah, my Father",hallelujah_my_father,"Complete Mission Praise",CMP2000,206,"Hallelujah, my Father",,"Tim Cullen","Tim Cullen; David Peacock",,"[Hallelujah, my Father]",hallelujah_my_father_cullen,12333(4)3(2)22(3)211,English,,
"I serve a risen Saviour","I serve a risen Saviour",i_serve_a_risen_savior,"Complete Mission Praise",CMP2000,295,"I serve a risen Saviour","He lives, He lives","Alfred Henry Ackley, 1872-1958","Alfred Henry Ackley, 1872-1958",,"[I serve a risen Saviour]",ackley_ackley,556611635566351,English,,
"It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,"Complete Mission Praise",CMP2000,346,"It is a thing most wonderful",,"William Walsham How, 1823-97","Thomas Bishop Southgate, 1814-68",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,"Complete Mission Praise",CMP2000,373,,,"Christian Furchtegott Gellert, 1715-69; Frances Elizabeth Cox, 1812-97","Henry John Gauntlett, 1805-76","7.8.7.8 with alleluia","ST ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Light has dawned","Light has dawned that ever shall blaze",light_has_dawned,"Complete Mission Praise",CMP2000,422,"Light has dawned","We proclaim Him King of kings","Graham Kendrick","Graham Kendrick; Christopher Norton",,"[Light has dawned that ever shall blaze]",light_has_dawned_that_ever_kendrick,55555123321655555512,English,,
"Tell out, my soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"Complete Mission Praise",CMP2000,631a,"Tell out, my soul",,"Timothy Dudley-Smith","Michael Baughen",10.10.10.10,"GO FORTH",go_forth_baughen,1513131365,English,,
"Tell out, my soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"Complete Mission Praise",CMP2000,631b,"Tell out, my soul",,"Timothy Dudley-Smith","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Complete Mission Praise",CMP2000,55,"Beneath the cross of Jesus",,"Elizabeth Cecilia Clephane, 1830-69","Frederick Charles Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Come on and celebrate (Celebrate)","Come on and celebrate!",come_on_and_celebrate,"Complete Mission Praise",CMP2000,99,"Come on and celebrate (Celebrate)",,"Patricia Morgan","Patricia Morgan; David Peacock",,"[Come on and celebrate]",come_on_and_celebrate_morgan,5U122332343212333343,English,,
"Hosanna, hosanna","Hosanna, hosanna, hosanna in the highest",hosanna_hosanna_hosanna_in_the_highest,"Complete Mission Praise",CMP2000,242,"Hosanna, hosanna",,"Carl Tuttle","Carl Tuttle",,"[Hosanna, hosanna, hosanna in the highest]",hosanna_hosanna_hosanna_in_the_tuttle,11551255232171321155,English,,
"Make way, make way","Make way, make way for Christ the King",make_way_make_way_for_christ_the_king,"Complete Mission Praise",CMP2000,457,"Make way, make way",,"Graham Kendrick","Graham Kendrick; David Peacock",,"[Make way, make way for Christ the King]",make_way_make_way_for_christ_kendrick,5U11111D7(6)5U123(4),English,,
"O sacred head, once wounded","O sacred head, once wounded",o_sacred_head_now_wounded,"Complete Mission Praise",CMP2000,520,"O sacred head, once wounded",,"Bernard of Clairvaux, 1091-1153; Paul Gerhardt, 1607-76; James Waddell Alexander, 1804-59","Hans Leo Hassler; Johann Sebastian Bach, 1685-1750",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"On a hill far away","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Complete Mission Praise",CMP2000,536,"On a hill far away","So I'll cherish the old rugged cross","George Bennard, 1873-1958","George Bennard, 1873-1958",,"THE OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"The price is paid","The price is paid",the_price_is_paid_come_let_us_enter_in,"Complete Mission Praise",CMP2000,663,"The price is paid","The price is paid, alleluia","Graham Kendrick","Graham Kendrick; David Peacock",,"[The price is paid]",the_price_is_paid_kendrick,33233334431356651221,English,,
"Christ is risen","Love's work is done",loves_work_is_done,"Complete Mission Praise",CMP2000,812,"Christ is risen","Christ is risen","Chris Rolinson","Chris Rolinson",,"[Love's work is done]",loves_work_is_done_rolinson,32433243321232433243,English,,
