displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"En el monte Calvario","En el monte Calvario",en_el_monte_calvario_estaba_una_cruz,"El Himnario Presbiteriano",EHP1999,146,"En el monte Calvario","Esa cruz do murió mi Jesús","George Bennard; S. D. Athans","George Bennard",,"THE OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,Spanish,,
"¡Oh rostro ensangrentado!","¡Oh rostro ensangrentado",o_rostro_ensangrentado_imagen_del_dolor,"El Himnario",EH1998,141,"¡Oh rostro ensangrentado!",,"Bernardo de Claraval; Paul Gerhardt; James W. Alexander; Anónimo","Hans Leo Hassler; J. S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,Spanish,,
"¡Oh rostro ensangrentado!","¡Oh rostro ensangrentado",o_rostro_ensangrentado_imagen_del_dolor,"El Himnario Presbiteriano",EHP1999,141,"¡Oh rostro ensangrentado!",,"Bernardo de Claraval; Paul Gerhardt; James W. Alexander; Anónimo","Hans Leo Hassler; J. S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,Spanish,,
"¿Presenciaste la muerte del Señor?","¿Presenciaste la muerte del Señor?",presenciaste_la_muerte_del_senor,"El Himnario",EH1998,142,"¿Presenciaste la muerte del Señor?","Oh, a veces, al pensarlo tiemblo","Federico J. Pagura; Lois Kroehler","Melva Wilson Costen",Irregular,"WERE YOU THERE",were_you_there,513332132113555,Spanish,"Espiritual áfrico-americano","Espiritual áfrico-americano"
"¿Presenciaste la muerte del Señor?","¿Presenciaste la muerte del Señor?",presenciaste_la_muerte_del_senor,"El Himnario Presbiteriano",EHP1999,142,"¿Presenciaste la muerte del Señor?","Oh, a veces, al pensarlo tiemblo","Federico J. Pagura; Lois Kroehler","Melva Wilson Costen",Irregular,"WERE YOU THERE",were_you_there,513332132113555,Spanish,"Espiritual áfrico-americano","Espiritual áfrico-americano"
"Mira sus manos","Mira sus manos por ti llagadas",mira_mis_manos_por_ti_llagadas,"El Himnario",EH1998,143,"Mira sus manos",,"Ramón Bon","Guillermo B. Boomer",10.9.10.9.,CRUCIFIXIÓN,crucifixion_boomer,10.9.10.9.,Spanish,,
"Mira sus manos","Mira sus manos por ti llagadas",mira_mis_manos_por_ti_llagadas,"El Himnario Presbiteriano",EHP1999,143,"Mira sus manos",,"Ramón Bon","Guillermo B. Boomer",10.9.10.9.,CRUCIFIXIÓN,crucifixion_boomer,10.9.10.9.,Spanish,,
"Mi dulce buen Jesús","Mi dulce buen Jesús",mi_dulce_buen_jesus,"El Himnario",EH1998,144,"Mi dulce buen Jesús",,"Pablo Fernández Badillo","Pablo Fernández Badillo",6.6.6.6.6.6.6.8,"MI ORACIÓN",mi_oracion_badillo,51234565234554323423,Spanish,,
"Mi dulce buen Jesús","Mi dulce buen Jesús",mi_dulce_buen_jesus,"El Himnario Presbiteriano",EHP1999,144,"Mi dulce buen Jesús",,"Pablo Fernández Badillo","Pablo Fernández Badillo",6.6.6.6.6.6.6.8,"MI ORACIÓN",mi_oracion_badillo,51234565234554323423,Spanish,,
"La cruz excelsa al contemplar","La cruz excelsa al contemplar",la_cruz_excelsa_al_contemplar,"El Himnario",EH1998,145,"La cruz excelsa al contemplar",,"Isaac Watts; William T. T. Millham","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,Spanish,,
"La cruz excelsa al contemplar","La cruz excelsa al contemplar",la_cruz_excelsa_al_contemplar,"El Himnario Presbiteriano",EHP1999,145,"La cruz excelsa al contemplar",,"Isaac Watts; William T. T. Millham","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,Spanish,,
"En el monte Calvario","En el monte Calvario",en_el_monte_calvario_estaba_una_cruz,"El Himnario",EH1998,146,"En el monte Calvario","Esa cruz do murió mi Jesús","George Bennard; S. D. Athans","George Bennard",,"THE OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,Spanish,,
"La natura es libro abierto","La natura es libro abierto",la_natura_es_libro_abierto,"El Himnario",EH1998,147,"La natura es libro abierto",,"Isaac Watts; Samuel J. Vélez Santiago","William H. Havergal; William H. Havergal",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,Spanish,,"Melodía de <cite>Salmodia Sacra</cite>"
"La natura es libro abierto","La natura es libro abierto",la_natura_es_libro_abierto,"El Himnario Presbiteriano",EHP1999,147,"La natura es libro abierto",,"Isaac Watts; Samuel J. Vélez Santiago","William H. Havergal; William H. Havergal",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,Spanish,,"Melodía de <cite>Salmodia Sacra</cite>"
"Cristo nuestra ofrenda es","Cristo nuestra ofrenda es",cristo_nuestra_ofrenda_es,"Celebremos Su Gloria",CSG1992,192,"Cristo nuestra ofrenda es","""Santos seréis, porque santo soy yo Jehová vuestro Dios.""","Felipe Blycker J.","Felipe Blycker J.",,LEVITICO,levitico_blycker,1112345556677654,Spanish,"Basada en Lev. 1-5",
