displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Assurance, Jesus Is Mine!","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"The Covenant Hymnal: a worshipbook",CHWB1996,430,"Blessed Assurance, Jesus Is Mine!","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Phoebe P. Knapp, 1839-1908","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"Faith, While Trees Are Still in Blossom","Faith, while trees are still in blossom",faith_while_trees_are_still_in_blossom,"The Covenant Hymnal: a worshipbook",CHWB1996,434,"Faith, While Trees Are Still in Blossom",,"Anders Frostenson, 1905-; Fred Kaan, 1929-","V. Earle Copes, 1921-",8.7.8.7,KINGDOM,kingdom_copes,565117656712345,,,
"I Know Not Why God's Wondrous Grace","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"The Covenant Hymnal: a worshipbook",CHWB1996,440,"I Know Not Why God's Wondrous Grace","But ""I know whom I have believed","Daniel W. Whittle, 1840-1901","James McGranahan, 1840-1907","8.6.8.6 with refrain","EL NATHAN",el_nathan_mcgranahan,13343216553556,,,
"A Wonderful Savior Is Jesus My Lord","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"The Covenant Hymnal: a worshipbook",CHWB1996,441,"A Wonderful Savior Is Jesus My Lord","He hideth my soul in the cleft","Fanny J. Crosby, 1820-1915","William J. Kirkpatrick, 1838-1921","11.8.11.8 with refrain","HE HIDETH MY SOUL",kirkpatrick_kirkpatrick_55433,554332166655543,,,
"Savior in Thy Love Abiding","Savior in thy love abiding",savior_in_thy_love_abide,"The Covenant Hymnal: a worshipbook",CHWB1996,442,"Savior in Thy Love Abiding",,"Selma Lagerström, 1859-1927; E. Gustav Johnson, 1893-1974","Heinrich Proch, 1809-1878",8.7.8.7,PROCH,proch_proch,,,,
"I Am So Glad That Our Father in Heaven","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"The Covenant Hymnal: a worshipbook",CHWB1996,444,"I Am So Glad That Our Father in Heaven","I am so glad that Jesus loves me","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876; A. Royce Eckhardt, 1937-","10.10.10.10 with refrain",GLADNESS,gladness_bliss,5555555123222221332,,,
"O God, in Restless Living","O God, in restless living",o_god_in_restless_living,"The Covenant Hymnal: a worshipbook",CHWB1996,446,"O God, in Restless Living",,"Harry Emerson Fosdick, 1878-1969","Edward F. Rimbault, 1816-1876",7.6.7.6.7.6.7.5,RUTHERFORD,rutherford_urhan,333221114434225,,,
"Come, You People of the Promise","Come, you people",come_you_people_of_the_promise,"The Covenant Hymnal: a worshipbook",CHWB1996,130,"Come, You People of the Promise",,"Joy F. Patterson, 1931-","A. E. Rusbridge, 1917-1969",4.4.7.4.4.7.4.4.4.4.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,,,"Polish carol"
"Christ Jesus Knew a Wilderness","Christ Jesus knew a wilderness",christ_jesus_knew,"The Covenant Hymnal: a worshipbook",CHWB1996,215,"Christ Jesus Knew a Wilderness",,"Jane Parker Huber, 1926-","George J. Elvey, 1816-1893",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,,,
"My Faith Has Found a Resting Place","My faith has found a resting place",my_faith_has_found_a_resting_place,"The Covenant Hymnal: a worshipbook",CHWB1996,354,"My Faith Has Found a Resting Place","I need no other evidence","Lidie H. Edmunds, nineteenth century",,"8.6.8.6 with refrain","NO OTHER PLEA",landas_norwegian,556517666421715,,,"Norwegian melody"
"Kind and Merciful God","Kind and merciful God",kind_and_merciful_god_we_have_sinned,"The Covenant Hymnal: a worshipbook",CHWB1996,358,"Kind and Merciful God",,"Bryan Jeffery Leech, 1931-",,"6.6.9 D",ELFÅKER,elfaker_swedish,12333446553112333446,,,"Swedish melody"
"Out of the Depths I Cry to You","Out of the depths I cry to you",out_of_the_depths_i_cry_to_you_grindal,"The Covenant Hymnal: a worshipbook",CHWB1996,361,"Out of the Depths I Cry to You",,"Martin Luther, 1483-1546; Gracia Grindal, 1943-","Martin Luther, 1483-1546; Austin C. Lovelace, 1919-",8.7.8.7.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,,,
