displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Complaint in sickness; or, diseases healed","In anger, Lord, do not chastise",in_anger_lord_rebuke_me_not,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,13a,"Complaint in sickness; or, diseases healed",,,,,,,,English,,
"Temptations in Sickness overcome","Lord, I can suffer thy rebukes",lord_i_can_suffer_thy_rebukes,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,13b,"Temptations in Sickness overcome",,,,,,,,English,,
"Complaint in sickness; or, diseases healed","In anger, Lord, do not chastise",in_anger_lord_rebuke_me_not,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,13a,"Complaint in sickness; or, diseases healed",,,,,,,,English,,
"Temptations in Sickness overcome","Lord, I can suffer thy rebukes",lord_i_can_suffer_thy_rebukes,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,13b,"Temptations in Sickness overcome",,,,,,,,English,,
"Complaint in sickness; or, diseases healed","In anger, Lord, do not chastise",in_anger_lord_rebuke_me_not,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,16,"Complaint in sickness; or, diseases healed",,,,,,,,English,,
"Complaint in Sickness; or, diseases healed","In Anger, Lord, do not chastise",in_anger_lord_rebuke_me_not,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,16,"Complaint in Sickness; or, diseases healed",,,,,,,,English,,
"Temptations in Sickness overcome","Lord, I can suffer thy rebukes",lord_i_can_suffer_thy_rebukes,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,17a,"Temptations in Sickness overcome",,,,,,,,English,,
"Temptations in Sickness overcome","Lord, I can suffer thy rebukes",lord_i_can_suffer_thy_rebukes,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,17a,"Temptations in Sickness overcome",,,,,,,,English,,
"Health, Sickness, and Recovery","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,53a,"Health, Sickness, and Recovery",,,,,,,,English,,
"Health, Sickness, and Recovery","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,53a,"Health, Sickness, and Recovery",,,,,,,,English,,
"Health, Sickness, and Recovery","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,58a,"Health, Sickness, and Recovery",,,,,,,,English,,
"Health, Sickness, and Recovery","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,58a,"Health, Sickness, and Recovery",,,,,,,,English,,
"Recovery from Sickness","I love the Lord: He heard my cries",i_love_the_lord_he_heard_my_cries_and_pi,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,204,"Recovery from Sickness",,,,,,,,English,,
"Recovery from Sickness","I love the Lord: He heard my cries",i_love_the_lord_he_heard_my_cries_and_pi,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,204,"Recovery from Sickness",,,,,,,,English,,
"Recovery from Sickness","I love the Lord: He heard my cries",i_love_the_lord_he_heard_my_cries_and_pi,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,217,"Recovery from Sickness",,,,,,,,English,,
"Recovery from Sickness","I love the Lord: He heard my cries",i_love_the_lord_he_heard_my_cries_and_pi,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,217,"Recovery from Sickness",,,,,,,,English,,
"Sickness healed, and Sorrows removed","I will extol thee, Lord, on high",i_will_extol_thee_lord_on_high,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,52b,"Sickness healed, and Sorrows removed",,,,,,,,English,,
"Sickness healed, and Sorrows removed","I will extol thee, Lord, on high",i_will_extol_thee_lord_on_high,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,52b,"Sickness healed, and Sorrows removed",,,,,,,,English,,
"Sickness healed, and Sorrows removed","I will extol thee, Lord, on high",i_will_extol_thee_lord_on_high,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,57b,"Sickness healed, and Sorrows removed",,,,,,,,English,,
"Sickness healed, and Sorrows removed","I will extol thee, Lord, on high",i_will_extol_thee_lord_on_high,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,57b,"Sickness healed, and Sorrows removed",,,,,,,,English,,
"Complaint in Sickness; or Diseases healed","In Anger, Lord, rebuke me not",in_anger_lord_rebuke_me_not,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,10,"Complaint in Sickness; or Diseases healed",,,,,,,,,,
"Temptation in Sickness overcome","Lord, I can suffer thy rebukes",lord_i_can_suffer_thy_rebukes,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,11,"Temptation in Sickness overcome",,,,,,,,English,,
"When sickness shakes the languid frame","When sickness shakes the languid frame",when_sickness_shakes_the_languid_frame,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,CXLII,,,,,,,,,English,,
"When sickness shakes the languid","When sickness shakes the languid",when_sickness_shakes_the_languid_frame,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,286,,,,,8.6.8.6,,,,English,,
