displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Vamos, Pastores, Vamos (Now Let us Go, O Shepherds)","Ese precioso niño (Holy and dearest Jesus)",ese_precioso_nino,"Oramos Cantando = We Pray In Song",OC2013,385,"Vamos, Pastores, Vamos (Now Let us Go, O Shepherds)","Vamos, pastores, vamos (Now let us go, O shepherds)","E. Ciria, siglo XVI; Martin A. Seltz, n. 1951","E. Ciria, siglo XVI; Frank W. Stoldt, n. 1958",,"[Ese precioso niño]",ese_precioso_nino_ciria,543232176765567123,"English; Spanish",,"Música de las misiones"
"Un Mandamiento Nuevo (Love One Another)","La señal de los cristianos (In our love for one another)",la_senal_de_los_cristianos,"Oramos Cantando = We Pray In Song",OC2013,424,"Un Mandamiento Nuevo (Love One Another)","Un mandamiento nuevo nos da el Señor (""Love one another,"" Christ told his chosen few)","Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",,"[La señal de los cristianos]",la_senal_de_los_cristianos_33321,333215551322234231,"English; Spanish",Tradicional,Tradicional
"This Is the Feast of Victory (Vengan a Celebrar la Victoria)","Worthy is Christ, the Lamb who was slain (Digno es el Cordero Pascual)",worthy_is_christ_the_lamb_who_was,"Oramos Cantando = We Pray In Song",OC2013,446,"This Is the Feast of Victory (Vengan a Celebrar la Victoria)","This is the feast of victory for our God (Vengan a celebrar la victoria de nuestro Dios)","Ronald F. Krisman, b. 1946","Richard Hillert, 1923-2010","Irregular with refrain","FESTIVAL CANTICLE",festival_canticle_hillert,,"English; Spanish",,
"At the Lamb's High Feast We Sing (Un Banquete Tan Triunfal)","At the Lamb's high feast we sing (Un banquete tan triunfal)",at_the_lambs_high_feast_we_sing,"Oramos Cantando = We Pray In Song",OC2013,449,"At the Lamb's High Feast We Sing (Un Banquete Tan Triunfal)",,"Robert Campbell, 1814-1869; Dimas Planas-Belfort, 1934-1992","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,"English; Spanish",,
"Alelú, Alelú (Allelu, Allelu)","Gracias, Señor, aleluya (Thanks be to God, alleluia)",hallelu_hallelu_hallelu_hallelujah_prais,"Oramos Cantando = We Pray In Song",OC2013,534,"Alelú, Alelú (Allelu, Allelu)","Alelú, alelú alelú, aleluya (Alleu, allelu, alleu, alleuia)","Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",,"[Gracias, Señor, aleluya]",hallelu_hallelu_hallelu_hallelujah_55555,34555111666443221345,"English; Spanish",Tradicional,Tradicional
"Jesus, Come! For We Invite You (Ven, Jesús, Que Te Invitamos)","Jesus, come! for we invite you (Ven, Jesús, que te invitamos)",jesus_come_for_we_invite_you,"Oramos Cantando = We Pray In Song",OC2013,554,"Jesus, Come! For We Invite You (Ven, Jesús, Que Te Invitamos)",,"Christopher M. Idle, b. 1938; Georgina Pando-Connolly, b. 1946","Ronald F. Krisman, b. 1946",8.7.8.7.8.7,"BEST GIFT",best_gift_krisman,4567U12D5567U1232(1),"English; Spanish",,
"Heart of a Shepherd (El Corazón de un Buen Pastor)","Lord, you are my shepherd (Tú eres, Señor, mi pastor)",lord_you_are_my_shepherd,"Oramos Cantando = We Pray In Song",OC2013,634,"Heart of a Shepherd (El Corazón de un Buen Pastor)","If you love me, feed my lambs (Si me amas con fervor)","Rory Cooney, b. 1952; The Grail; Ronald F. Krisman, b. 1946","Rory Cooney, b. 1952; Joseph Gelineau, SJ, 1920-2008",,"[Lord, you are my shepherd]",lord_you_are_my_shepherd_cooney,177654513543231,,,
"Here I Am, Lord (Aquí Estoy, Señor)","I, the Lord of sea and sky (Yo, Señor de cielo y mar)",i_the_lord_of_sea_and_sky,"Oramos Cantando = We Pray In Song",OC2013,641,"Here I Am, Lord (Aquí Estoy, Señor)","Here I am, Lord (Aquí estoy Señor)","Dan Schutte, b. 1947; Juan J. Sosa, b. 1947","Dan Schutte, b. 1947; Michael Pope, SJ; John Weissrock","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,"English; Spanish",,
"Vamos Todos al Banquete (Let Us Go Now to the Banquet)","Hoy me levanto muy temprano (I will rise in the early morning)",hoy_me_levantor_muy_temprano,"Oramos Cantando = We Pray In Song",OC2013,678,"Vamos Todos al Banquete (Let Us Go Now to the Banquet)","Vamos todos al banquete (Let us go now to the banquet)","Guillermo Cuéllar, n. 1955; Bret Hesla, n. 1957; William Dexheimer-Pharris, n. 1956","Guillermo Cuéllar, n. 1955; Ronald F. Krisman, n. 1946",,"[Hoy me levanto muy temprano]",hoy_me_levanto_misa_popular_salvadorena,34534564567717665,"English; Spanish","<cite>Misa Pouplar Salvadoreña,</cite>",
"Vayamos Jubilosos (Draw Near God's Holy Altar)","Al sagrado altar nos guíen (To the altar of salvation)",al_sagrado_altar_nos_guien,"Oramos Cantando = We Pray In Song",OC2013,679,"Vayamos Jubilosos (Draw Near God's Holy Altar)","Vayamos jubilosos (Draw near God's holy altar)","A. Danoz; E. G. Arrondo; Mary Louise Bringle, n. 1953","E. G. Arrondo; Ronald F. Krisman, n. 1946",,"[Al sagrado altar nos guíen]",al_sagrado_altar_nos_guien_arrondo,5U132D6U1D7U1D656U1,"English; Spanish",,
"All Are Welcome (Todos Bienvenidos Son)","Let us build a house where love can dwell (Construyamos hoy un gran hogar)",let_us_build_a_house_where_love_can_dwe,"Oramos Cantando = We Pray In Song",OC2013,681,"All Are Welcome (Todos Bienvenidos Son)","All are welcome, all are welcome (Bienvenidos, bienvenidos)","Marty Haugen, b. 1950; Ronald F. Krisman, b. 1946; George Lockwood, b. 1946","Marty Haugen, b. 1950","9.6.8.6.7.10 with refrain","TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,"English; Spanish",,
