displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The true God our Refuge, or, Idolatry reproved","Not to ourselves, who are but dust",not_to_ourselves_who_are_but_dust,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,202b,"The true God our Refuge, or, Idolatry reproved",,,,,,,,English,,
"The true God our Refuge, or, Idolatry reproved","Not to ourselves, who are but dust",not_to_ourselves_who_are_but_dust,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,202b,"The true God our Refuge, or, Idolatry reproved",,,,,,,,English,,
"Idolatry reproved","Not to our names, thou only just and true",not_to_our_names_thou_only_just_and_true,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,203,"Idolatry reproved",,,,,,,,English,,
"Idolatry reproved","Not to our names, thou only just and true",not_to_our_names_thou_only_just_and_true,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,203,"Idolatry reproved",,,,,,,,English,,
"The true God our Refuge, or, Idolatry reproved","Not to ourselves, who are but dust",not_to_ourselves_who_are_but_dust,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,215,"The true God our Refuge, or, Idolatry reproved",,,,,,,,English,,
"The true God our Refuge, or, Idolatry reproved","Not to ourselves, who are but dust",not_to_ourselves_who_are_but_dust,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,215,"The true God our Refuge, or, Idolatry reproved",,,,,,,,English,,
"Idolatry reproved","Not to our names, thou only just and true",not_to_our_names_thou_only_just_and_true,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,216,"Idolatry reproved",,,,,,,,English,,
"Idolatry reproved","Not to our names, thou only just and true",not_to_our_names_thou_only_just_and_true,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,216,"Idolatry reproved",,,,,,,,English,,
"The true God our Refuge; or, Idolatry reproved","Not to ourselves, who are but Dust",not_to_ourselves_who_are_but_dust,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,207b,"The true God our Refuge; or, Idolatry reproved",,,,,,,,English,,
"Popish Idolatry reproved: a Psalm for the 5th of November","Not to our Names, thou only Just and True",not_to_our_names_thou_only_just_and_true,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,208,"Popish Idolatry reproved: a Psalm for the 5th of November",,,,,,,,English,,
"The Church is God 's House and Care","Praise ye the Lord, exalt his name",praise_ye_the_lord_exalt_his_name,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,238b,"The Church is God 's House and Care",,,,,,,,English,,
"The Church is God 's House and Care","Praise ye the Lord exalt his name",praise_ye_the_lord_exalt_his_name,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,238b,"The Church is God 's House and Care",,,,,,,,English,,
"The Works of Creation, Providence, Redemption of Israel, and Destruction of Enemies","Great is the Lord, exalted high",great_is_the_lord_exalted_high,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,239a,"The Works of Creation, Providence, Redemption of Israel, and Destruction of Enemies",,,,,,,,English,,
"Praise due to God, not to Idols","Awake, ye saints: To praise your King",awake_ye_saints_to_praise_your_king,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,239b,"Praise due to God, not to Idols",,,,,,,,English,,
"The Works of Creation, Providence, Redemption of Israel, and Destruction of Enemies","Great is the Lord, exalted high",great_is_the_lord_exalted_high,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,239a,"The Works of Creation, Providence, Redemption of Israel, and Destruction of Enemies",,,,,,,,English,,
"Praise due to God, not to Idols","Awake, ye saints: To praise your King",awake_ye_saints_to_praise_your_king,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,239b,"Praise due to God, not to Idols",,,,,,,,English,,
"The Church is God 's House and Care","Praise ye the Lord, exalt his name",praise_ye_the_lord_exalt_his_name,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,254a,"The Church is God 's House and Care",,,,,,,,English,,
"The Works of Creation, Providence, Redemption of Israel, and Destruction of Enemies","Great is the Lord, exalted high",great_is_the_lord_exalted_high,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,254b,"The Works of Creation, Providence, Redemption of Israel, and Destruction of Enemies",,,,,,,,English,,
"The Church is God 's House and Care","Praise ye the Lord, exalt his name",praise_ye_the_lord_exalt_his_name,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,254a,"The Church is God 's House and Care",,,,,,,,English,,
"The Works of Creation, Providence, Redemption of Israel, and Destruction of Enemies","Great is the Lord, exalted high",great_is_the_lord_exalted_high,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,254b,"The Works of Creation, Providence, Redemption of Israel, and Destruction of Enemies",,,,,,,,English,,
"Praise due to God, not to Idols","Awake, ye saints: To praise your King",awake_ye_saints_to_praise_your_king,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,255,"Praise due to God, not to Idols",,,,,,,,English,,
"Praise due to God, not to Idols","Awake, ye saints: To praise your King",awake_ye_saints_to_praise_your_king,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,255,"Praise due to God, not to Idols",,,,,,,,English,,
"Psalm 16  Part 1","Preserve me, Lord, in time of need",preserve_me_lord_in_time_of_need,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.31,"Psalm 16  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 16  Part 2","How fast their guilt and sorrows rise",how_fast_their_guilt_and_sorrows_rise,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.32,"Psalm 16  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 16  Part 3","When God is nigh, my faith is strong",when_god_is_nigh_my_faith_is_strong,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.33,"Psalm 16  Part 3",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 16  Part 1","Save me, O Lord, from every foe",save_me_o_lord_from_every_foe,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.34,"Psalm 16  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 16  Part 2","I set the Lord before my face",i_set_the_lord_before_my_face,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.35,"Psalm 16  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 115","Not to ourselves, who are but dust",not_to_ourselves_who_are_but_dust,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.251,"Psalm 115",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 115","Not to our names, thou only just and true",not_to_our_names_thou_only_just_and_true,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.252,"Psalm 115",,"Isaac Watts",,10.10.10.10.10.10,,,,English,,
