displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give Thanks ","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,358,"Give Thanks ",,"Henry Smith, b. 1952","Henry Smith, b. 1952",,"GIVE THANKS ",give_thanks_smith,3321275217675376,English,,
"Be Gracious to Me, Lord","Be gracious to me, Lord",be_gracious_to_me_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,355,"Be Gracious to Me, Lord",,"Michael Perry","Larry Visser","6.6.8.6 with repeat",MIKTAM,miktam_visser,,English,,
"Give Thanks to God, Who Hears Our Cries","Give thanks to God, who hears our cries ",give_thanks_to_god_who_hears_our_cries,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,359,"Give Thanks to God, Who Hears Our Cries",,"Ruth Duck","Jack Grotenhuis ",8.6.8.6.8.6,"MORNING SONG ",morning_song_dare,512343217551234,English,,"J. Wyeth’s <i>Repository of Sacred Music</i>, 1813"
"I Serve a Risen Savior ","I serve a risen Savior ",i_serve_a_risen_savior,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,365,"I Serve a Risen Savior ","He lives, he lives, Christ Jesus lives today!","Alfred H. Ackley ","Alfred H. Ackley",,"ACKLEY ",ackley_ackley,556611635566351,English,,
"Because He Lives ","God sent his Son, they called him Jesus ",god_sent_his_son_they_called_him_jesus,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,361,"Because He Lives ","Because he lives I can face tomorrow","Gloria Gaither, b. 1942; William J. Gaither, b. 1936","Gloria Gaither, b. 1942; William J. Gaither, b. 1936",,"RESURRECTION ",resurrection_gaither,534513216216565,English,,
"Sent Forth by God's Blessing","Sent forth by God's blessing",sent_forth_by_gods_blessing,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,936,"Sent Forth by God's Blessing",,"Omer Westendorf, 1916-1997",,"6.6.11.6.6.11 D","ASH GROVE",ash_grove,51354311243217551321,English,,Welsh
"O God, You Are My God Alone","O God, you are my God alone ",o_god_you_are_my_god_alone_whom_eager,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,367,"O God, You Are My God Alone",,"The Iona Community","Mary Kay Beall ","8.6.8.6 D","GRATUS ",gratus_beall,51155432161171551155,English,,
"My Shepherd Will Supply My Need","My Shepherd will supply my need ",my_shepherd_will_supply_my_need,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,369,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748","Dale Grotenhuis, 1931-2012","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"W. Walker's <i>Southern Harmony,</i> 1835"
"See My Hands and Feet","Touch that soothes and heals the hurting",touch_that_soothes_and_heals_the_hurting,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,929,"See My Hands and Feet","See my hands and feet, said Jesus","Mary Louise Bringle, b. 1953","Ralph Vaughan Williams","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"J. Leavitt’s <i>Christian Lyre</i>, 1830"
"Fill Thou My Life, O Lord, My God ","Fill thou my life, O Lord, my God ",fill_thou_my_life_o_lord_my_god,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,356,"Fill Thou My Life, O Lord, My God ",,"Horatius Bonar",,"8.6.8.6 D","ELLACOMBE ",ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl</i>, Hofkapelle, Würtemberg, 1784"
"In the Lord I'll Be Ever Thankful","In the Lord I'll be ever thankful ",in_the_lord_ill_be_ever_thankful,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,357,"In the Lord I'll Be Ever Thankful",,"The Community of Taizé","Jacques Berthier, 1923-19941",,"IN THE LORD, I'LL BE EVER THANKFUL ",in_the_lord_ill_be_ever_thank_berthier,1233321651233112,"English; Portuguese; Spanish",,
"You Are My King (Amazing Love)","I'm forgiven because you were forsaken ",im_forgiven_because_you_were_forsaken,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,360,"You Are My King (Amazing Love)","Amazing love, how can it be ","Billy James Foote ","Billy James Foote",,"YOU ARE MY KING ",you_are_my_king_foote,3221D5U3434323221332,English,,
"I'm So Glad ","I'm so glad Jesus lifted me ",im_so_glad_jesus_lifted_me,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,362,"I'm So Glad ",,,"Evelyn Simpson-Curenton, b. 1953",Irregular,"JESUS LIFTED ME ",jesus_lifted_me,11177712222111233332,English,"African American traditional ","African American traditional "
"Blessed Assurance: Jesus Is Mine ","Blessed assurance: Jesus is mine!",blessed_assurance_jesus_is_mine,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,363,"Blessed Assurance: Jesus Is Mine ","This is my story, this is my song ","Fanny Crosby ","Phoebe P. Knapp ",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,364,"Tell Out, My Soul",,"Timothy Dudley-Smith, b. 1926","Walter Greatorex ",10.10.10.10,"WOODLANDS ",woodlands_greatorex,55515634523511123652,English,"Based on the <i>Song of Mary</i>, Luke 1:46-55",
"My Jesus, I Love Thee ","My Jesus, I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,366,"My Jesus, I Love Thee ",,"William R. Featherstone","Adoniram J. Gordon ",11.11.11.11,"GORDON ",gordon_gordon,13443213277113443,English,,
"El Señor es mi pastor (My Shepherd Is the LORD)","El Señor es mi pastor (The LORD is my shepherd)",el_senor_es_mi_pastor_que_me_puede,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,368,"El Señor es mi pastor (My Shepherd Is the LORD)","El Señor es mi pastor (My shepherd is the LORD)","Ricardo Villarreal ","Ricardo Villarreal; Delbert Asay",Irregular,PASTOR,pastor_villareal,55132713212751772272,"English; Spanish","Trans. <i>Psalter Hymnal</i>, 1987",
"My Soul Finds Rest","My soul finds rest in God alone",my_soul_finds_rest_in_god_alone_my_rock,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,370,"My Soul Finds Rest","O praise him, hallelujah ","Aaron Keyes; Stuart Townend","Aaron Keyes; Stuart Townend",,"MY SOUL FINDS REST ",my_soul_finds_rest_in_god_keyes_townend,1(2)31155331(2)31433,English,,
"Tu fidelidad (I Depend upon Your Faithfulness)","Tu fidelidad es grande (I depend upon your faithfulness)",tu_fidelidad_es_grande,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,371,"Tu fidelidad (I Depend upon Your Faithfulness)",,"Miguel Cassina; Andrew Donaldson","Miguel Cassina; Andrew Donaldson ",9.11.9.7,"TU FIDELIDAD",tu_fidelidad_cassina,32345556421234443323,English,,
"My Soul Finds Rest in God Alone","My soul finds rest in God alone",my_soul_finds_rest_in_god_alone_on_him,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,435,"My Soul Finds Rest in God Alone",,"David J. Diephouse","Thomas Tallis","8.6.8.6 D","THIRD MODE MELODY",third_mode_melody_tallis,13333445555565533324,English,,
"I Waited Patiently for God","I waited patiently for God",i_waited_patiently_for_god_for_god_to_he,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,670,"I Waited Patiently for God",,"The Iona Community","Iona Community",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,"Scottish traditional"
