displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Healing River","O healing river",o_healing_river_send_down_your_waters,"Voices Together",VT2020,706,"O Healing River",,"Frances Minkoff","Fred Hellerman",Irregular,"HEALING RIVER",o_healing_river_send_down_hellerman,5653156531565U31,,,
"Healing in Jesus","There is cleansing in Jesus, for guilt and for sin",there_is_cleansing_in_jesus_for_guilt_an,"Hymns of the Christian Life",HoCL1936,163,"Healing in Jesus","There is healing in Jesus, healing for thee","A. B. Simpson","Geo. C. Stebbins",,"[There is cleansing in Jesus, for guilt and for sin]",there_is_cleansing_in_jesus_stebbins,543333456465555671,English,,
"Healing River","O healing river, send down your waters",o_healing_river_send_down_your_waters,"Worship in Song: A Friends Hymnal",WinS1996,176,"Healing River",,"Fred Hellerman; Fran Minkoff","Fred Hellerman; Fran Minkoff",,"[O healing river, send down your waters]",o_healing_river_send_down_hellerman,5653156531565U31,,,
"Healing River","O healing river, send down your waters",o_healing_river_send_down_your_waters,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,715,"Healing River",,"Fran Minkoff","Fred Hellerman; Michael Joncas, b. 1951",,"[O healing river, send down your waters]",o_healing_river_send_down_hellerman,5653156531565U31,English,,
"Lord Jesus Christ, Lover of All","To the fragile and the fearful",to_the_fragile_and_the_fearful,"RitualSong (2nd ed.)",rs2016,1056,"Lord Jesus Christ, Lover of All","Lord Jesus Christ, lover of all","John L. Bell, b. 1949; Tony E. Alonso, b. 1980","John L. Bell, b. 1949; Tony E. Alonso, b. 1980",,"[To the fragile and the fearful]",lord_jesus_christ_lover_of_all_bell,54755475517334511432,English,,
"Like a Healing Stream","Like a healing stream in a barren desert",like_a_healing_stream_in_a_barren,"More Voices",SVU2007,144,"Like a Healing Stream",,"Bruce Harding","Bruce Harding",,"[Like a healing stream in a barren desert]",like_a_healing_stream_in_a_harding,56U12112432135666665,English,,
"O Healing Light of Christ","Radiant the light that strengthens the body",radiant_the_light_that_strengthens_the,"Journeysongs (2nd ed.)",JS2003,576,"O Healing Light of Christ","O healing light of Christ, transform us","Carey Landry, b. 1944","Carey Landry, b. 1944",,"[Radiant the light that strengthens the body]",radiant_the_light_that_landry,53332343215334543253,English,,
"Sometimes a healing word is comfort","Sometimes a healing word is comfort",sometimes_a_healing_word_is_comfort,"The Book of Praise",TBP1997,768,"Sometimes a healing word is comfort",,"Pat Michaels, 1954-","George Neumark, 1621-1681",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,English,,
"Holy Is His Name","Holy, holy, holy is the name of Jesus",holy_holy_holy_is_the_name_of_jesus,"Zion still Sings",ZSS2007,153,"Holy Is His Name",,"Leon Lewis","Leon Lewis",,"[Holy, holy, holy is the name of Jesus]",holy_holy_holy_is_the_name_lewis,11335554313211331367,English,,
"Healing in His Wings","To those that fear Jehovah's name",to_those_who_fear_jehovahs_name,"Hymns of the Christian Life",HoCL1936,166,"Healing in His Wings",,"A. B. Simpson","Joseph Barnby",,DUNSTAN,just_as_i_am_barnby,561751233334321,English,,
"When Quiet Peace Is Shattered","When quiet peace is shattered",when_quiet_peace_is_shattered,"Come Away with Me",CAWM,1,"When Quiet Peace Is Shattered","Lord, break the silence of your word","Mary Nelson Keithahn","John D. Horman","7.6.7.6 with refrain","HEALING VOICE",healing_voice_horman,551111555111155,English,"""When Quiet Peace Is Shattered"" (anthem)","""When Quiet Peace Is Shattered"" (anthem)"
"Sometimes a Healing Word Is Comfort","Sometimes a healing word is comfort",sometimes_a_healing_word_is_comfort,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,117,"Sometimes a Healing Word Is Comfort",,"Patrick Michaels","Curt Oliver",9.8.9.8.8.8,"HEALING WORD",healing_word_oliver,33365421711145665777,English,,
"Healing at the Fountain","There is healing at the fountain",there_is_healing_at_the_fountain,"Hymns of the Christian Life",HoCL1936,162,"Healing at the Fountain",,"Fanny J. Crosby","Wm. J. Kirkpatrick",,"[There is healing at the fountain]",there_is_healing_at_the_foun_kirkpatrick,56531653176553256,English,,
"Healing River of the Spirit","Healing river of the Spirit",healing_river_of_the_spirit,"Glory and Praise (3rd. ed.)",GAP2015,422,"Healing River of the Spirit",,"Ruth C. Duck, b. 1947","Randall DeBruyn, b. 1947","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,"<cite>Circles of Care</cite>","<cite>The Sacred Harp</cite>, 1844"
"Healing River of the Spirit","Healing river of the Spirit",healing_river_of_the_spirit,"Journeysongs (3rd ed.)",JS2012,545,"Healing River of the Spirit",,"Ruth C. Duck, b. 1947","Randall DeBruyn, b. 1947","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,"<cite>Circles of Care</cite>","<cite>The Sacred Harp</cite>, 1844"
"Healing River (Fuente de Vida)","O healing river, send down your waters (Fuente de vida, envíalas agaus)",o_healing_river_send_down_your_waters,"Oramos Cantando = We Pray In Song",OC2013,560,"Healing River (Fuente de Vida)",,"Fran Minkoff; Martin Junge","Fred Hellerman; Michael Joncas, b. 1951",,"[O healing river, send down your waters]",o_healing_river_send_down_hellerman,5653156531565U31,"English; Spanish",,
"O Healing River","O healing river, send down your waters",o_healing_river_send_down_your_waters,"Common Praise (1998)",CP1998,578,"O Healing River",,"Fred Hellerman, 1927-; Fran Minkoff, 19??-","Fred Hellerman, 1927-; Fran Minkoff, 19??-; Melva Treffinger Graham, 1947-",Irregular,"HEALING RIVER",o_healing_river_send_down_hellerman,5653156531565U31,English,,
"We Come to You for Healing, Lord","We come to you for healing, Lord",we_come_to_you_for_healing_lord,"Evangelical Lutheran Worship",ELW2006,617,"We Come to You for Healing, Lord",,"Herman G. Stuempfle Jr., b. 1923","Hugh Wilson, 1764-1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Healing River of the Spirit","Healing river of the Spirit",healing_river_of_the_spirit,"Voices Together",VT2020,642,"Healing River of the Spirit",,"Ruth C. Duck","Sally Ann Morris","8.7.8.7 D",JOEL,joel_morris,356565313456567,,,
"Healing River","O healing river, send down your waters",o_healing_river_send_down_your_waters,"Gather (3rd ed.)",G32011,643,"Healing River",,"Fran Minkoff","Fred Hellerman, b. 1927; Michael Joncas, b. 1951",,"[O healing river, send down your waters]",o_healing_river_send_down_hellerman,5653156531565U31,English,,
"O God of Life, Your Healing Touch","O God of life, your healing touch",o_god_of_life_your_healing_touch,"Songs of Grace: new hymns for God and neighbor",SOGN2009,57a,"O God of Life, Your Healing Touch",,"Carolyn Winfrey Gillette","C. David Bolin",8.7.8.7,KETY,kety_bolin,,English,,
"O God of Life, Your Healing Touch","O God of life, your healing touch",o_god_of_life_your_healing_touch,"Songs of Grace: new hymns for God and neighbor",SOGN2009,57b,"O God of Life, Your Healing Touch",,"Carolyn Winfrey Gillette",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Ancient Irish melody"
"Lay your healing hand upon us","Lay your healing hand upon us",lay_your_healing_hand_upon_us,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,514,,,"Alan Gaunt (b. 1935)","Stephen Dean (b. 1948)",8.7.8.7,SUSAN,susan_dean,"5U1D753 65312 34542",English,,
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"Voices Together",VT2020,705,"For the Healing of the Nations",,"Fred Kaan","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,,,"<i>Psalms and Hymns for Divine Worship</i>, 1867"
"We Come to You for Healing, Lord","We come to you for healing, Lord",we_come_to_you_for_healing_lord,"Glory to God: the Presbyterian Hymnal",GG2013,796,"We Come to You for Healing, Lord",,"Herman G. Stuempfle, Jr.","Annabel  Morris Buchanan",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,"American folk melody"
"For the healing of the nations","For the healing of the nations",for_the_healing_of_the_nations,"Complete Anglican Hymns Old and New",CAH2000,186a,"For the healing of the nations",,"Fred Kaan, b. 1929",,8.7.8.7.8.7,"ALLELUIA DULCE CARMEN (TANTUM ERGO)",dulce_carmen_12345,1234543211143216655,English,,"""Essay on the church Plain Chant"" (1782)"
"For the healing of the nations","For the healing of the nations",for_the_healing_of_the_nations,"Complete Anglican Hymns Old and New",CAH2000,186b,"For the healing of the nations",,"Fred Kaan, b. 1929","Richard Lloyd",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"Traditional French melody"
"For the Healing of the Nations ","For the healing of the nations",for_the_healing_of_the_nations,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,289,"For the Healing of the Nations ",,"Fred Kaan","Swee Hong Lim",8.7.8.7.8.7,"HUACO ",huaco_lim,,English,,
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"Glory to God: the Presbyterian Hymnal",GG2013,346,"For the Healing of the Nations",,"Fred Kaan","John Francis Wade",8.7.8.7,"ST. THOMAS (Wade)",st_thomas_wade,123123436543221,English,,"harm. <i>Hymns Ancient & Modern</i>, 1861"
"Jesus, Grant That Balm and Healing","Jesus, grant that balm and healing",jesus_grant_that_balm_and_healing,"Lutheran Service Book",LSB2006,421,"Jesus, Grant That Balm and Healing",,"Johann Heermann, 1585-1647","Johann Balthasar König, 1691-1758",8.7.8.7.7.7.8.8,"DER AM KREUZ",der_am_kreuz_konig,1512321752343221,English,"Tr. composite, alt.","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lord, we come to ask your healing","Lord, we come to ask your healing",lord_we_come_to_ask_your_healing,"Complete Anglican Hymns Old and New",CAH2000,422,"Lord, we come to ask your healing",,"Jean Holloway, b. 1939","Colin Hand",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Traditional Welsh melody"
