displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Faith of our fathers!  living still ","Faith of our fathers!  living still ",faith_of_our_fathers_living_still,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,372,,,"Dr. F. W. Faber, 1814-1863","H. F. Hemy, 1818-1888; J. G. Walton, 1821-1905",,"ST. FINBAR",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers! Living Still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,429,"Faith of Our Fathers! Living Still",,"Rev. Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers","Faith of Our fathers! living still",faith_of_our_fathers_living_still,"The Worshiping Church",TWC,692,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy; James G. Walton ",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers","Faith of our fathers! Living still",faith_of_our_fathers_living_still,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,505,"Faith of Our Fathers",,"Frederick W. Faber, 1814-1863","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905","8.8.8.8 with refrain","ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,298,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts, 184-1907","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Psalter Hymnal (Blue)",BPsH,476,"God of Our Fathers",,"Daniel C. Roberts","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Faith of our fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Hymnal of the Methodist Episcopal Church",HMEC1891,608,"Faith of our fathers",,"Frederick W. Faber",,,,,,English,,
"The fathers built this city","The fathers built this city",the_fathers_built_this_city,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,394,,,"W. G. Tarrant, 1853-","Dr. J. B. Dykes 1823-1876",,ALFORD,alford_dykes,344123135312132,English,,
"This ls My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,263,"This ls My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"Traditional English Melody"
"Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,209,,,"Frederick W. Faber","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Still roll in the bay","The pilgrim fathers, where are they",the_pilgrim_fathers_where_are_they,"Singers and Songs of the Liberal Faith",SSLF1875,30,,"Still roll in the bay","John Pierpont",,,,,,,,
"O God of Abram, by whose hand","O God of Abram, by whose hand",o_god_of_abram_by_whose_hand,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,299,,,Doddridge,,8.6.8.6,,,,,,
"We Praise Thee, O God","We praise Thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,328,"We Praise Thee, O God",,"A. Valerius; Julia Bulkley Cady",,12.11.12.11,"VALERIUS (KREMSER)",kremser,556534543231556,English,,"Old Netherlands Melody, 1625"
"Like Israel's hosts to exile driven","Like Israel's hosts to exile driven",like_israels_hosts_to_exile_driven,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,838,,,,,,,,,English,,
