displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sayuni, Sayuni, Sayuni","Sayuni, Sayuni, Sayuni, Sayuni",sayuni_sayuni_sayuni_sayuni,"Nyimbo Za Imani Yetu",NZIY1994,297,"Sayuni, Sayuni, Sayuni",,,,,,,,Swahili,,
"Utukufu Mbinguni Juu","Utukufu mbinguni",utukufu_mbinguni,"Nyimbo Za Imani Yetu",NZIY1994,302,"Utukufu Mbinguni Juu","Sote tu","M. G. Mutsoli",,,,,,Swahili,,
"Kwake Yesu Mbinguni","Kwake Yesu mbinguni ",kwake_yesu_mbinguni,"Nyimbo Za Imani Yetu",NZIY1994,295,"Kwake Yesu Mbinguni","Tutakaa, milele",,,,,,,Swahili,,
"Parapanda Inalia","Parapanda inalia kule mbinguni",parapanda_inalia_kule_mbinguni,"Nyimbo Za Imani Yetu",NZIY1994,303,"Parapanda Inalia","Malaika wamwimbia Bwana",,,,,,,Swahili,,
"Mninguni Nani?","Mbinguni nani?  ",mbinguni_nani,"Nyimbo Za Imani Yetu",NZIY1994,304,"Mninguni Nani?",,,,,,,,Swahili,,
"Bwana Yesu Atakaporudi","Bwana Yesu atakaporudi toka mbinguni",bwana_yesu_atakaporudi,"Nyimbo Za Imani Yetu",NZIY1994,103,"Bwana Yesu Atakaporudi","Numi nitakuwa nao",,,,,,,Swahili,,
"Mpendao Bwana","Mpendao Bwana",mpendao_bwana_ije_raha_yenu,"Nyimbo Za Imani Yetu",NZIY1994,291,"Mpendao Bwana","Twendeni mbinguni",,,,,,,Swahili,,
"Mapambazuko Yanakuja","Mapambazuko yanakuja",mapambazuko_yanakuja,"Nyimbo Za Imani Yetu",NZIY1994,265,"Mapambazuko Yanakuja",,,,,,,,Swahili,,
"Siku Ya Mbingu Kujawa Na Sifa","Siku ya mbingu kujawa na sifa",siku_ya_mbingu_kujawa_na_sifa,"Nyimbo Za Imani Yetu",NZIY1994,101,"Siku Ya Mbingu Kujawa Na Sifa","Alinipenda, alinifia",,,,,,,Swahili,,
"Siku Ya Kiyama","Siku ile ya kiyama",siku_ile_ya_kiyama,"Nyimbo Za Imani Yetu",NZIY1994,102,"Siku Ya Kiyama",,"M. G. Mutsoli",,,,,,Swahili,,
"Bwana Mungu, Nashangaa","Bwana Mungu, nashangaa kabisa",bwana_mungu_nashangaa_kabisa,"Nyimbo Za Imani Yetu",NZIY1994,16,"Bwana Mungu, Nashangaa","Roho yangu na ikuimbie","Stuart K. Hine, 1899-1989",,,,,,Swahili,,
"Niongoze, Bwana Mungu","Niongoze, Bwana Mungu, ni msafiri chini",niongoze_bwana_mungu_ni_msafiri_chini,"Nyimbo Za Imani Yetu",NZIY1994,18,"Niongoze, Bwana Mungu",,,,,,,,Swahili,,
"Namwandama Bwana","Namwandama Bwana ",namwandama_bwana,"Nyimbo Za Imani Yetu",NZIY1994,162,"Namwandama Bwana","Amini utii",,,,,,,Swahili,,
"Mwokozi Niongozwe","Mwokozi niongozwe",mwokozi_niongozwe,"Nyimbo Za Imani Yetu",NZIY1994,164,"Mwokozi Niongozwe","Yesu, Yesu, niongoze nisipotee",,,,,,,Swahili,,
"Nitaonana Na Yesu","Nitaonana na Yesu ",nitaonana_ya_yesu,"Nyimbo Za Imani Yetu",NZIY1994,298,"Nitaonana Na Yesu","Tutaonana na macho",,,,,,,Swahili,,
"Atakuja Mawinguni","Atakuja mawinguni ",atakuja_mawinguni,"Nyimbo Za Imani Yetu",NZIY1994,98,"Atakuja Mawinguni",,,,,,,,Swahili,,
"Sitaona Giza Yesu Ajapo","Sitaona giza Yesu ajapo",sitaona_giza_yesu_ajapo,"Nyimbo Za Imani Yetu",NZIY1994,99,"Sitaona Giza Yesu Ajapo","Kunyakua watu wake",,,,,,,Swahili,,
"Atakaporudi Tena Yesu","Yesu atakaporudi tena ",yesu_atakaporudi_tena,"Nyimbo Za Imani Yetu",NZIY1994,100,"Atakaporudi Tena Yesu","Je, ndugu yangu, uko tayari?",,,,,,,Swahili,,
