displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Excellency of the priesthood of Christ","'Midst all the priests of Jewish race",midst_all_the_priests_of_jewish_race,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CXVIII,"The Excellency of the priesthood of Christ",,,,8.8.8.8,,,,English,,
"The Excellency of the priesthood of Christ","'Midst all the priests of Jewish race",midst_all_the_priests_of_jewish_race,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CXVIII,"The Excellency of the priesthood of Christ",,,,8.8.8.8,,,,English,,
"The Kingdom and Priesthood of Christ","Thus the great Lord of earth and sea",thus_the_great_lord_of_earth_and_sea,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,196a,"The Kingdom and Priesthood of Christ",,,,,,,,English,,
"Christ's Kingdom and Priesthood","Jesus, our Lord ascend thy throne",jesus_our_lord_ascend_thy_throne,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,196b,"Christ's Kingdom and Priesthood",,,,,,,,English,,
"The Kingdom and Priesthood of Christ","Thus the great Lord of earth and sea",thus_the_great_lord_of_earth_and_sea,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,196a,"The Kingdom and Priesthood of Christ",,,,,,,,English,,
"Christ's Kingdom and Priesthood","Jesus, our Lord ascend thy throne",jesus_our_lord_ascend_thy_throne,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,196b,"Christ's Kingdom and Priesthood",,,,,,,,English,,
"The Kingdom and Priesthood of Christ","Thus the great Lord of earth and sea",thus_the_great_lord_of_earth_and_sea,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,208,"The Kingdom and Priesthood of Christ",,,,,,,,English,,
"The Kingdom and Priesthood of Christ","Thus the great Lord of earth and sea",thus_the_great_lord_of_earth_and_sea,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,208,"The Kingdom and Priesthood of Christ",,,,,,,,English,,
"Christ's Kingdom and Priesthood","Jesus, our Lord ascend thy throne",jesus_our_lord_ascend_thy_throne,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,209a,"Christ's Kingdom and Priesthood",,,,,,,,English,,
"Christ's Kingdom and Priesthood","Jesus, our Lord ascend thy throne",jesus_our_lord_ascend_thy_throne,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,209a,"Christ's Kingdom and Priesthood",,,,,,,,English,,
"See the Mighty Priesthood Gathered (Men's Choir)","See the mighty priesthood gathered",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,325,"See the Mighty Priesthood Gathered (Men's Choir)",,,,"8.7.8.7 D",RICHARD,_,,English,,
"The Excellency of the Priesthood of Christ","'Mong all the priests of Jewish race",mong_all_the_priests_of_jewish_race,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXCI,"The Excellency of the Priesthood of Christ",,"Dr. S. Stennett",,8.8.8.8,,,,English,,
"His everlasting Priesthood","O thou eternal Victim slain ",o_thou_eternal_victim_slain,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,172,"His everlasting Priesthood",,,,,,,,English,,
"His everlasting Priesthood","O thou eternal Victim, slain ",o_thou_eternal_victim_slain,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,275f,"His everlasting Priesthood",,,,,,,,English,,
"The Priesthood of Our Lord (Men)","Brethren, power by earthly standards",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,320,"The Priesthood of Our Lord (Men)",,,,8.7.8.7,DAWN,_,,English,,
