displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Will Walk in the Presence of God","For the love of the One who has heard my cry",for_the_love_of_the_one_who_has,"Christian Worship: Psalter",CWP2021,116C,"I Will Walk in the Presence of God","I will walk in the presence of God","Marty Haugen","Marty Haugen",,"[For the love of the One who has heard my cry]",for_the_love_of_the_one_who_haugen,55121712321345432171,English,,
"In His Presence","In His presence there is comfort",in_his_presence_there_is_comfort,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,374,"In His Presence",,"Dick Tunney, 1956-; Melodie Tunney, 1960-","Dick Tunney, 1956-; Melodie Tunney, 1960-",Irregular,"HIS PRESENCE",in_his_presence_tunney,55433177166654434234,English,,
"Surely the Presence of the Lord","Surely the presence of the Lord is in this place",surely_the_presence_of_the_lord,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,58,"Surely the Presence of the Lord",,"Lanny L. Wolfe, b. 1942","Lanny L. Wolfe, b. 1942",,"[Surely the presence of the Lord is in this place]",surely_the_presence_wolfe,55555555556423444432,English,,
"In the Presence of Jehovah","In the presence of Jehovah",in_the_presence_of_jehovah_god_almighty,"Baptist Hymnal 2008",BH2008,75,"In the Presence of Jehovah",,"Geron Davis; Becky Davis","Geron Davis; Becky Davis",Irregular,"IN THE PRESENCE OF JEHOVAH",in_the_presence_of_jehovah,34551755353426533455,English,,
"Oh, the Glory of Your Presence","Oh, the glory of Your presence",o_the_glory_of_your_presence,"Baptist Hymnal 2008",BH2008,76,"Oh, the Glory of Your Presence",,"Steve Fry","Steve Fry",Irregular,"HIS PRESENCE",o_the_glory_of_your_presence_fry,54433177666554421177,English,,
"Oh, the Glory of Your Presence","Oh, the glory of your presence",o_the_glory_of_your_presence,"Lead Me, Guide Me (2nd ed.)",LMGM2012,424,"Oh, the Glory of Your Presence",,"Steve Fry, b.1954","Steve Fry, b. 1954",,"[Oh, the glory of your presence]",o_the_glory_of_your_presence_fry,54433177666554421177,English,,
"Surely the Presence of the Lord Is in This Place","Surely the presence of the Lord is in this place",surely_the_presence_of_the_lord,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,556,"Surely the Presence of the Lord Is in This Place",,"Lanny L. Wolfe, 1942-","Lanny L. Wolfe, 1942-",Irregular,"SURELY THE PRESENCE",surely_the_presence_wolfe,55555555556423444432,English,,
"Oh, the glory of Your presence","Oh, the glory of Your presence",o_the_glory_of_your_presence,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,24,,,"Steve Fry, b. 1954","Steve Fry, b. 1954",,"[Oh, the glory of Your presence]",o_the_glory_of_your_presence_fry,54433177666554421177,English,,
"Be Still, for the Presence","Be still for the presence of the Lord",be_still_for_the_presence_of_the_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,532,"Be Still, for the Presence",,"David Evans, b. 1957","David Evans, b. 1957",,"BE STILL, FOR THE PRESENCE",be_still_evans,11345556114321211345,English,,
"In His Presence","In His presence there is comfort",in_his_presence_there_is_comfort,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,81,"In His Presence",,"Dick Tunney; Melody Tunney","Dick Tunney; Melody Tunney",,"[In His presence there is comfort]",in_his_presence_tunney,55433177166654434234,English,,
"I Will Walk in the Presence of the LORD","I love the LORD, for he heard my voice",i_love_the_lord_for_he_heard_my_voice,"Christian Worship: Psalter",CWP2021,116B,"I Will Walk in the Presence of the LORD","I will walk in the presence of the LORD",,"Richard T. Proulx; Kermit G. Moldenhauer",,"[I will walk in the presence of the LORD]",i_will_walk_in_the_presence_of_proulx,17646776711767,English,,
"Surely the Presence of the Lord","Surely the presence of the Lord is in this place",surely_the_presence_of_the_lord,"The United Methodist Hymnal",UMH,328,"Surely the Presence of the Lord",,"Lanny Wolfe","Lanny Wolfe",11.11.9.7.12,WOLFE,surely_the_presence_wolfe,55555555556423444432,English,,
"Come into His Presence","Come into his presence singing",come_into_his_presence_singing_alleluia,"The Covenant Hymnal: a worshipbook",CHWB1996,519,"Come into His Presence",,Anonymous,Anonymous,8.4.4.4,"HIS PRESENCE",come_into_his_presence_singing_anonymous,555555551765654343,,,
"Come, Thy Presence Manifesting","Come, Thy presence manifesting",come_thy_presence_manifesting,"The Christian Hymnary. Bks. 1-4",CHB41972,2,"Come, Thy Presence Manifesting",,"John J. Overholt","Wolfgang Wessnitzer, 1615-1697; John J. Overholt",8.8.8.7.8.7.8.7,"DIE GEGENWART GOTTES",die_gegenwart_gottes,1231432122355455,English,,
"Father, in Thy Mysterious Presence Kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,"The Hymnbook",H1955,384,"Father, in Thy Mysterious Presence Kneeling",,"Samuel Johnson","Lowell Mason",11.10.11.10,HENLEY,henley_mason,533321122315333,,,
"With Your Presence, Lord","With your presence, Lord, our Head and Savior",with_thy_presence_lord_our_head_and_savi,"Moravian Book of Worship",Mor1995,447,"With Your Presence, Lord",,"Christian Gregor; John Swertner",,10.7.10.7.10.10.7.7,COVENANT,covenant_herrnhut,11621715311164,English,,
"Gathered in God's Presence","Gathered in God's presence",gathered_in_gods_presence_in_fellowship,"The Covenant Hymnal: a worshipbook",CHWB1996,504,"Gathered in God's Presence","Gathered in God's presence","Svein Ellingsen, 1929-; Hedwig T. Durnbaugh, 1929-","Egil Hovlund, 1924-","6.7.6.7 with refrain","OLYMPIC HYMN",olympic_hymn_hovland,32436554321325465177,English,,
"Come into His Presence","Come into His presence with thanksgiving in your heart",come_into_his_presence_with_thanks_baird,"Baptist Hymnal 2008",BH2008,584,"Come into His Presence",,,,Irregular,BAIRD,baird_baird,55565434555654354326,English,,
"In the Presence of Your People","In the presence of your people",in_the_presence_of_your_people,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,22F,"In the Presence of Your People",,"Brent Chambers; Bert Polman","Brent Chambers, b. 1948",,CELEBRATION,celebration_chambers,54321715543211767176,,,
"I will walk in the presence of the Lord","I will walk in the presence of the Lord",psalm_116_antiphonal,"Catholic Book of Worship III",CBOW1994,48,,,,RP,,"[I will walk in the presence of the Lord]",i_will_walk_in_the_presence_of_proulx,17646776711767,English,,
"In Your Presence","Show me Your glory, I want to know You",show_me_your_glory_i_want_to_know,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,55,"In Your Presence",,"Carlton L. Burgess","Carlton L. Burgess",,"[Show me Your glory, I want to know You]",show_me_your_glory_i_want_burgess,11776554436666712222,English,,
"O Thou, in Whose Presence","O Thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"African Methodist Episcopal Church Hymnal",AMEC1984,83,"O Thou, in Whose Presence",,"Joseph Swain, 1761-1796","Freeman Lewis, 1780-1859; Hubert P. Main, 1839-1925",11.8.11.8,MEDITATION,davis_lewis,1123456543221511,English,,
"I will walk in the presence of the Lord","I will walk in the presence of the Lord",psalm_116_antiphonal,"Catholic Book of Worship III",CBOW1994,182,,,,OA,,"[I will walk in the presence of the Lord]",i_will_walk_in_the_presence_of_alstott,11D77766665,English,,
"I Stand Amazed in the Presence","I stand amazed in the presence",i_stand_amazed_in_the_presence,"The United Methodist Hymnal",UMH,371,"I Stand Amazed in the Presence","How marvelous! How wonderful","Charles H. Gabriel","Charles H. Gabriel","8.7.8.7 with refrain","MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"God, Reveal Your Presence","God, reveal your presence",god_himself_is_with_us_let_us_now,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,391,"God, Reveal Your Presence",,"Gerhardt Tersteegen; Frederick William Foster; John Miller; William Mercer","Joachim Neander",,ARNSBERG,arnsberg_neander,33332211117766512343,English,,
"God, reveal your presence","God, reveal your presence (Itt van Isten köztünk)",god_himself_is_with_us_let_us_now,"The Book of Praise",TBP1997,414,"God, reveal your presence",,"Gerhard Tersteegen, 1697-1769; Frederick William Foster, 1760-1835; John Miller, 1756-1790; William Mercer, 1811-1873","Joachim Neander, 1650-1680",,"ARNSBERG (REVERENCE)",arnsberg_neander,33332211117766512343,"English; Hungarian",,
"Come, Celebrate the Presence of the Lord","Come, celebrate the presence of the Lord",come_celebrate_the_presence_of_the_lord,"The Covenant Hymnal: a worshipbook",CHWB1996,512,"Come, Celebrate the Presence of the Lord",,"Richard K. Carlson, 1956-","Richard K. Carlson, 1956-",10.11.10.10.10,"OVER TEXAS",over_texas_carlson,135156711715156,,,
"O Thou, in Whose Presence","O Thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"The United Methodist Hymnal",UMH,518,"O Thou, in Whose Presence",,"Joseph Swain","Austin C. Lovelace",11.8.11.8,DAVIS,davis_lewis,1123456543221511,English,,"Wyeth's <i>Repository of Sacred Music, Part Second, </i>1813"
"O Thou, in Whose Presence","O Thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,536,"O Thou, in Whose Presence",,"Joseph Swain, 1761-1796","Austin C. Lovelace, 1919-2010",11.8.11.8,DAVIS,davis_lewis,1123456543221511,English,,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"O Thou, in Whose Presence","O thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Voices Together",VT2020,600,"O Thou, in Whose Presence",,"Joseph Swain","J. Harold Moyer","11.8.11.8 D","ZION’S PILGRIM",samanthra,511232155543223,,"<i>Sacred Poetry: Comprising an Entire System of Divine Truth</i>, 1790, alt.","<i>Christian Lyre</i>, 1831; harm. J. Harold Moyer (USA), 1965, <i>The Mennonite Hymnal</i>"
"Lord, Stand by Me","I need Thy presence here, Lord, stand by me",i_need_thy_presence_here_lord_stand_by_m,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,24,"Lord, Stand by Me",,"Dane K. Shepard","Dane K. Shepard",,"[I need Thy presence here, Lord, stand by me]",i_need_thy_presence_here_lord_shepard,53563312123535176543,English,,
"O Lord we are always in your presence","O Lord we are always in your presence",o_lord_we_are_always_in_your_presence,"Singing the Faith",STF2011,33,,,"Philip Jakob","Philip Jakob",,"[O Lord we are always in your presence]",o_lord_we_are_always_in_your_jakob,1(2)333555D56(U1)D6,English,,
"Father, in Thy Mysterious Presence Kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,"Christian Youth Hymnal",CYH1948,70,"Father, in Thy Mysterious Presence Kneeling",,"Samuel Johnson","Felix Mendelssohn-Bartholdy, 1809 - 1847",11.10.11.10,FELIX,consolation_mendelssohn,3215443217132223,English,,
"Mysterious Presence, source of all","Mysterious Presence, source of all",mysterious_presence_source_of_all,"The Hymnal",HPAG1933,101,,,"Rev. Seth Curtis Beach","Herbert S. Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,,,
"Psalm 114 (A Responsorial Setting)","Tremble, O Earth, at the presence of the Lord",tremble_o_earth_at_the_presence_of_the,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,114C(alt2),"Psalm 114 (A Responsorial Setting)",,"Gregg DeMey","Gregg DeMey; Paul Detterman",,"[Tremble O earth, at the presence of the Lord]",tremble_o_earth_at_the_pres_demey,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"O Thou, Before Whose Presence","O Thou, before whose presence",o_thou_before_whose_presence,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,212,"O Thou, Before Whose Presence",,"S. J. Stone","J. B. Dykes",,TEMPERANCE,jesu_magister_bone_dykes,3326711231542,English,,
"To Be Your Presence","To be your presence is our mission here",to_be_your_presence_is_our_mission_here,"Community of Christ Sings",CoCS2013,351,"To Be Your Presence",,"Delores Dufner, OSB, 1939-","Charles V. Stanford, 1842-1924","10.10.10 with alleluias",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"Be still, for the presence of the Lord","Be still, for the presence of the Lord",be_still_for_the_presence_of_the_lord,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,358a,,,"David Evans (b. 1957)","David Evans (b. 1957)",,"BE STILL",be_still_evans,11345556114321211345,English,,
"Be still, for the presence of the Lord","Be still, for the presence of the Lord",be_still_for_the_presence_of_the_lord,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,358b,,,"David Evans (b. 1957)","David Iliff (b. 1939); David Evans (b. 1957)",,"BE STILL",be_still_evans,11345556114321211345,English,,
"Lead on, O Cloud of Presence","Lead on, O cloud of Presence",lead_on_o_cloud_of_presence,"The Covenant Hymnal: a worshipbook",CHWB1996,419,"Lead on, O Cloud of Presence",,"Ruth Duck, 1947-","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,,,
"Holy Presence, Holy Teacher","Holy Presence, Holy Teacher",holy_presence_holy_teacher,"Community of Christ Sings",CoCS2013,601,"Holy Presence, Holy Teacher",,"Shirley Erena Murray, 1931-","Richard Proulx, 1937-2010","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Leavitt's <cite>The Christian Lyre</cite>, 1830"
"Fullness of joy in His presence","Thy gracious presence, O my God",thy_gracious_presence_o_my_god,"Hymnal of the Methodist Episcopal Church",HMEC1891,661,"Fullness of joy in His presence",,"Anne Steele",,8.6.8.6,,,,English,,
"Longing for the divine presence under sorrow","O that I knew the secret place",o_that_i_knew_the_secret_place,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,LXXX,"Longing for the divine presence under sorrow",,,,8.6.8.6,,,,,,
"Desiring the Presence of God in Affliction","Thou only center of my rest",thou_only_center_of_my_rest,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DXXXVII,"Desiring the Presence of God in Affliction",,Steele,,8.6.8.6,,,,English,,
"Longing for the divine presence under sorrow","O that I knew the secret place",o_that_i_knew_the_secret_place,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,LXXX,"Longing for the divine presence under sorrow",,,,8.6.8.6,,,,,,
"Come adore this wondrous presence (Tantum ergo Sacraméntum)","Come adore this wondrous presence (Tantum ergo Sacraméntum)",come_adore_this_wondrous_presence,"Lead Me, Guide Me (2nd ed.)",LMGM2012,72,,,"Thomas Aquinas, 1227-1275; James Quinn, SJ, 1919-2010","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS",st_thomas_wade,123123436543221,"English; Latin",,
"Tremble, O Earth","When Israel came out of Egypt",when_israel_came_out_of_egypt,"Christian Worship: Psalter",CWP2021,114B,"Tremble, O Earth","Tremble, O earth, at the presence of the Lord",,"Father Colin",,"[Tremble, O earth, at the presence of the Lord]",tremble_o_earth_at_the_presence_colin,32343453271,English,"Refrain: <cite>Book of Common Prayer</cite>, 1979",
"God reveals His presence","God reveals His presence",god_himself_is_with_us_let_us_now,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,216,,,"Bp. Foster, 1760-1835; S. Miller, d. 1810; G. Tersteegen, 1697-1769; Wm. Mercer, 1811-1873","Joachim Neander, 1650-1680",,ARNSBERG,arnsberg_neander,33332211117766512343,English,,
"This is my desire, Lord","To be in your presence",to_be_in_your_presence,"Singing the Faith",STF2011,530,,"This is my desire, Lord","Noël Richards, b. 1955","Noël Richards, b. 1955; Paul Leddington Wright, b. 1951",,"[To be in your presence]",to_be_in_your_presence_richards,55431255431(2)554312,English,,
"And whatever we do in word or deed","As we gather in your presence now",as_we_gather_in_your_presence_now,"Singing the Faith",STF2011,609,,"And whatever we do in word or deed","Joel Payne","Joel Payne",,"[As we gather in your presence now]",as_we_gather_in_your_presence_payne,12323512311223123235,English,,
