displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Resurrection Morn","In the resurrection morning",in_the_resurrection_morning_when_the_sav,"Timeless Truths",TTvirt,451,"The Resurrection Morn","In the resurrection morning","B. E. W.","Barney E. Warren",8.7.8.7.7.7.7.7.8.7.8.7,"[In the resurrection morning]",in_the_resurrection_morning_warren,55543653,,"Timeless Truths (http://library.timelesstruths.org/music/The_Resurrection_Morn); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (143); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (29)","Timeless Truths (http://library.timelesstruths.org/music/The_Resurrection_Morn); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (143); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (29)"
"Jesus Christ Has Triumphed Now","Jesus Christ has triumphed now!",jesus_christ_has_triumphed_now,"Hymns for the Living Church",HFLC1974,167,"Jesus Christ Has Triumphed Now",,"John F. Wilson","John F. Wilson",Irregular,RESURRECTION,resurrection_wilson,,English,,
"Courage in Death, and Hope of the Resurrection","When God is nigh, my faith is strong",when_god_is_nigh_my_faith_is_strong,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,28a,"Courage in Death, and Hope of the Resurrection",,,,,,,,English,,
"Courage in Death, and Hope of the Resurrection","When God is nigh, my faith is strong",when_god_is_nigh_my_faith_is_strong,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,28a,"Courage in Death, and Hope of the Resurrection",,,,,,,,English,,
"The Death and Resurrection of Christ","I set the Lord before my face",i_set_the_lord_before_my_face,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,29,"The Death and Resurrection of Christ",,,,,,,,English,,
"The Death and Resurrection of Christ","I set the Lord before my face",i_set_the_lord_before_my_face,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,29,"The Death and Resurrection of Christ",,,,,,,,English,,
"Courage in Death, and Hope of the Resurrection","When God is nigh, my faith is strong",when_god_is_nigh_my_faith_is_strong,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,32a,"Courage in Death, and Hope of the Resurrection",,,,,,,,English,,
"Courage in Death, and Hope of the Resurrection","When God is nigh, my faith is strong",when_god_is_nigh_my_faith_is_strong,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,32a,"Courage in Death, and Hope of the Resurrection",,,,,,,,English,,
"The Death and Resurrection of Christ","I set the Lord before my face",i_set_the_lord_before_my_face,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,33,"The Death and Resurrection of Christ",,,,,,,,English,,
"The Death and Resurrection of Christ","I set the Lord before my face",i_set_the_lord_before_my_face,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,33,"The Death and Resurrection of Christ",,,,,,,,English,,
"Mighty Resurrection Day","There was a shake and a rattle",mighty_resurrection_day,"Sing With Me",SWM,135,"Mighty Resurrection Day",,"Nancy Gordon","Nancy Gordon",,"Mighty Resurrection Day",mighty_resurrection_day,,English,,
"In the Resurrection","In the resurrection",in_the_resurrection_in_the_resurrection_,"The Lutheran Hymnal",LH1941,603,"In the Resurrection",,"John Bajus; Unknown",,6.6.3.3.10.10.3.3.7,RESURRECTION,resurrection_slovakian,171232354321332554,English,,"Slovakian melody, c. 1600"
"The aged Christian's Prayer and Song; or, old Age, Death, and the Resurrection","God of my childhood, and my youth",god_of_my_childhood_and_my_youth,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,125,"The aged Christian's Prayer and Song; or, old Age, Death, and the Resurrection",,,,,,,,English,,
"The aged Christian's Prayer and Song; or, old Age, Death, and the Resurrection","God of my childhood, and my youth",god_of_my_childhood_and_my_youth,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,125,"The aged Christian's Prayer and Song; or, old Age, Death, and the Resurrection",,,,,,,,English,,
"The aged Christian's Prayer and Song; or, old Age, Death, and the Resurrection","God of my childhood, and my youth",god_of_my_childhood_and_my_youth,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,133,"The aged Christian's Prayer and Song; or, old Age, Death, and the Resurrection",,,,,,,,English,,
"The aged Christian's Prayer and Song; or, old Age, Death, and the Resurrection","God of my childhood, and my youth",god_of_my_childhood_and_my_youth,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,133,"The aged Christian's Prayer and Song; or, old Age, Death, and the Resurrection",,,,,,,,English,,
"Resurrection Morn","On the Resurrection morning",on_the_resurrection_morning_soul_and_bod,"Christian Endeavor Hymns",CEHW1894,69,"Resurrection Morn",,"S. Baring-Gould","Ira D. Sankey",,"[On the resurrection morning]",on_the_resurrection_morning_sankey,333354321171222333,English,,
"The Day of Resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,75,"The Day of Resurrection",,"John of Damascus, c. 700-c. 754; John M. Neale, 1818-1866","Henry Smart, 1813-1879",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Life, Death, and the Resurrection","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,155,"Life, Death, and the Resurrection",,,,,,,,English,,
"Life, Death, and the Resurrection","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,155,"Life, Death, and the Resurrection",,,,,,,,English,,
"The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"African Methodist Episcopal Church Hymnal",AMEC1984,160,"The Day of Resurrection",,"John of Damascus, 8th Century; John M. Neale, 1818-1866","Berthold Tours, 1838-1897","7.6.7.6 D",ROTTERDAM,rotterdam_tours,351443165132135,English,,
"Life, Death, and the Resurrection","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,165,"Life, Death, and the Resurrection",,,,,,,,English,,
"Life, Death, and the Resurrection","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,165,"Life, Death, and the Resurrection",,,,,,,,English,,
"The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Hymns for the Living Church",HFLC1974,168,"The Day of Resurrection",,"John M. Neale; John of Damascus, 8th century","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Resurrection Morn","On the resurrection morning",on_the_resurrection_morning_soul_and_bod,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,178,"Resurrection Morn",,"S. Baring-Gould","Ira D. Sankey",,"[On the resurrection morning]",on_the_resurrection_morning_sankey,333354321171222333,,,
"Resurrection Morn","On the resurrection morning",on_the_resurrection_morning_soul_and_bod,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,178,"Resurrection Morn",,"S. Baring-Gould","Ira D. Sankey",,"[On the resurrection morning]",on_the_resurrection_morning_sankey,333354321171222333,English,,
"The Day of Resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"The Hymnbook",H1955,208,"The Day of Resurrection!",,"John Mason Neale; John of Damascus","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,,,
"The Day of Resurrection!","The day of resurrection",the_day_of_resurrection_earth_tell_it,"Chalice Hymnal",CH1995,228,"The Day of Resurrection!",,"John of Damascus, 8th century; John Mason Neale",,"7.6.7.6 D",,,,English,,
