displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Trinity Psalter Hymnal",TPH2018,498,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss","James McGranahan, 1840-1907","8.7.8.7 with refrain","MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,568,"I Will Sing of My Redeemer","Sing, oh, sing of my Redeemer","Philip P. Bliss","James McGranahan, 1840-1907",,"MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Celebrating Grace Hymnal",CGH2010,580,"I Will Sing of My Redeemer","Sing, oh, sing of my Redeemer","Philip P. Bliss","James McGranahan ","8.7.8.7 with refrain","MY REDEEMER ",my_redeemer_mcgranahan,51233321225724443235,English,,
"I Will Sing of My Redeemer (My Redeemer)","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Praise for the Lord (Expanded Edition)",PFTL1997,300,"I Will Sing of My Redeemer (My Redeemer)",,"Philip P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Christian Worship: Hymnal",CWH2021,527,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss, 1838-1876","James McGranahan, 1840-1907; Levi Nagel, b. 1981","8.7.8.7 with refrain","MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"O Lord, My Rock and My Redeemer","O Lord, my rock and my Redeemer (Señor, mi Redentor y roca)",o_lord_my_rock_and_my_redeemer,"Christian Worship: Hymnal",CWH2021,539,"O Lord, My Rock and My Redeemer",,"Nathan Stiff, b. 1985","Nathan Stiff, b. 1985",9.9.9.9.9.8.9.10,"MY ROCK AND MY REDEEMER",my_rock_and_my_redeemer_stiff,33123216513321154323,"English; Spanish",,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"The Worshiping Church",TWC,492,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"O Sing of my Redeemer","O sing of my Redeemer",o_sing_of_my_redeemer_my_savior,"Young People's Songs of Praise",YPSP1902,176,"O Sing of my Redeemer","O sing of my Redeemer","Fanny J. Crosby","Geo. C. Stebbins",,"[O sing of my Redeemer]",o_sing_of_my_redeemer_stebbins,55545651767211221231,,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"The Covenant Hymnal: a worshipbook",CHWB1996,223,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss, 1838-1876","James McGranahan, 1840-1907; A. Royce Eckhardt, 1937-","8.7.8.7 with refrain","MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,,,
"There is a redeemer","There is a redeemer",there_is_a_redeemer_jesus_gods_own_son,"The Book of Praise",TBP1997,358,"There is a redeemer","Thank you, O my Father","Melody Green","Melody Green",Irregular,"THERE IS A REDEEMER",there_is_a_redeemer_green,33234323123(432)3323,English,,
