displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,"Hallowed Hymns, New and Old",HHNO1908,130,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,189,"Rescue the Perishing","Rescue the perishing, care for the dying","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing, care for the dying]",rescue_doane,53455517665567123,English,,
"Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"Young People's Songs of Praise",YPSP1902,231,"Rescue the Perishing","Rescue the perishing, care for the dying","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing, care for the dying]",rescue_doane,53455517665567123,,,
"Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,163,"Rescue the Perishing",,"Fanny J. Crosby","William H. Doane",,"[Rescue the perishing, care for the dying]",rescue_doane,53455517665567123,,,
"Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,163,"Rescue the Perishing",,"Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing, care for the dying]",rescue_doane,53455517665567123,,,
"Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,248,"Rescue the Perishing",,"Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Rescue the Perishing","Rescue the perishing, Care for the dying,",rescue_the_perishing_care_for_the_dying,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,275,"Rescue the Perishing",,"F. J. Crosby","W. H. Doane",,"[Rescue the perishing, Care for the dying,]",rescue_doane,53455517665567123,,,
"Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,730,,"Rescue the perishing, care for the dying","Frances J. Van Alstyne","W. Howard Doane","11.10.11.10 with refrain","RESCUE THE PERISHING",rescue_doane,53455517665567123,English,,
"Come Quickly, LORD, to Rescue Me","Come quickly, LORD, to rescue me",come_quickly_lord_to_rescue_me,"Christian Worship: Psalter",CWP2021,70A,"Come Quickly, LORD, to Rescue Me",,"Bert Polman",,8.8.8.8,DISTRESS,distress,134543171457117,English,,"<cite>Southern Harmony</cite>, 1835, ed. William Walker"
"Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,246,,,"Fanny J. Crosby","William H. Doane",,RESCUE,rescue_doane,53455517665567123,English,,
"I Will Live","Rescue me, LORD, from evildoers",rescue_me_lord_from_evildoers,"Christian Worship: Psalter",CWP2021,140A,"I Will Live","I will live in the presence of the LORD",,"Robert Eversman",,"[Rescue me, LORD, from evildoers]",rescue_me_lord_from_evildoers_eversman,123432346,English,,
"To the Rescue","A foe is abroad, like a tyrant he reigns",a_foe_is_abroad_like_a_tyrant,"Young People's Songs of Praise",YPSP1902,249,"To the Rescue","To the rescue, let us hasten","Fanny J. Crosby","John J. Husband",,"[A foe is abroad, like a tyrant he reigns]",revive_us_again_husband,511111233331355,,,
"Who’ll Take the Life-Boat?","Many souls are in the tempest",many_souls_are_in_the_tempest,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,53,"Who’ll Take the Life-Boat?","Who, today, will take the Life-boat?","W. H. Morris","Chas. Edw. Pollock",,"[Many souls are in the tempest]",many_souls_are_in_the_tempest_pollock,55653116536531255653,,,
"He Rescued Me","I was a sinner but now I'm free",i_was_a_sinner_but_now_im_free,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,15,"He Rescued Me","He rescued me, he rescued me","L. S. L.","Lida Shivers Leech",,"[I was a sinner but now I'm free]",i_was_a_sinner_but_now_im_free_leech,,English,,
"How many are against me, Lord","How many are against me, Lord",how_many_are_against_me_lord,"The Book of Praise",TBP1997,2,"How many are against me, Lord",,"Christopher Idle, 1938-","Eliezer Gerovitch, 1844-1914",,"ADON OLAM",adon_olam_gerowitsch,5565432155217,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Book of Praise",TBP1997,18,"Through all the changing scenes of life",,,"George Smart, 1776-1867",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"Paraphrase, Tate and Brady's New Version, 1969, alt.",
"Man the Life-Boat!","Man the life-boat!  Man the life-boat!",man_the_lifeboat_man_the_lifeboat,"Hallowed Hymns, New and Old",HHNO1908,25,"Man the Life-Boat!","Man the life-boat!  Man the life-boat!","M. Woolsey Stryker","Hubert P. Main",,"[Man the life-boat!  Man the life-boat!]",man_the_lifeboat_main,551525311144123,English,,
"It is good to give thanks to you, Lord","It is good to give thanks to you, Lord",it_is_good_to_give_thanks_to_you_lord_to,"The Book of Praise",TBP1997,71,"It is good to give thanks to you, Lord","Oh give thanks to the Lord","John L. Bell, 1949-","John L. Bell, 19490",Irregular,"NEW 106TH",new_106th_bell,5511232344321321,English,,
"We thank you, Lord, for you are good","We thank you, Lord, for you are good",we_thank_you_lord_for_you_are_good,"The Book of Praise",TBP1997,97,"We thank you, Lord, for you are good",,"John G. Dunn","Severus Gastorius, 1646-1682",8.7.8.7.8.8.7,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,,"Harmony: Common Service Book, 1917"
"Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,"Hallowed Hymns, New and Old",HHNO1908,120,"Throw Out the Life-Line","Throw out the Life-Line!  ","Edward S. Ufford","E. S. Ufford; George C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Hear My Cry and Supplication","Hear my cry and supplication",hear_my_cry_and_supplication,"Christian Worship: Psalter",CWP2021,142B,"Hear My Cry and Supplication",,"Clarence P. Walhout",,8.7.8.7,RESTORATION,restoration_southernharmony,13171331757717134557,English,,"<cite>Southern Harmony</cite>, 1835, ed. William Walker"
"Breath of God, Breath of Peace","Breath of God, Breath of peace",breath_of_god_breath_of_peac,"Worship and Song",WnS2011,3145,"Breath of God, Breath of Peace",,"Adam M. L. Tice","Sally Ann Morris",6.6.8.8.8.8.7,PATTERNS,patterns_morris,3232121D7U1D767656U1,English,,
"I love the Lord","I love the Lord because my God",i_love_the_lord_because_my_god,"The Book of Praise",TBP1997,76,"I love the Lord",,"Andrew Donaldson, 1951-",,,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,,"James Chalmer's Collcetion, 1749"
"Come, Sing to God with All Your Heart","Come, sing to God with all your heart",come_sing_to_god_with_all_your_heart,"Christian Worship: Psalter",CWP2021,9A,"Come, Sing to God with All Your Heart",,"Ruth C. Duck","Jack Grotenhuis",8.6.8.6,CONSOLATION,morning_song_dare,512343217551234,English,,"<cite>Repository of Sacred Music, Part Second</cite>, 1813, ed. John Wyeth"
"With All My Heart I Thank You","With all my heart I thank you",with_all_my_heart_i_thank_you_as_i_rec,"Christian Worship: Psalter",CWP2021,9C,"With All My Heart I Thank You",,"Gracia Grindal","Heinrich Schütz",,"[With all my heart I thank you]",with_all_my_heart_i_thank_you_schutz,55543225671655554322,English,,
"I Love You, O LORD My Strength","I love you, O LORD my strength",i_love_you_o_lord_my_strength_o_lord_elw,"Christian Worship: Psalter",CWP2021,18B,"I Love You, O LORD My Strength","My God, my rock in whom I put my trust",,"Paul D. Weber",,"[I love you, O LORD my strength]",i_love_you_o_lord_my_strength_weber,133456551712217656,English,"<cite>Evangelical Lutheran Worship</cite>",
