displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Free Salvation","Jesus is our great salvation",jesus_is_our_great_salvation,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,205,"Free Salvation",,Toplady,,8.7.4,,,,English,,
Salvation,"Jesus, Lover of thy nation",jesus_lover_of_thy_nation,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,208,Salvation,,Adams,,8.7.4,,,,English,,
"Salvation is of Grace","How sovereign is the love of God",how_sovereign_is_the_love_of_god,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,206,"Salvation is of Grace",,,,8.6.8.6,,,,English,,
"Free Grace","Free grace to every heaven-born soul",free_grace_to_every_heaven_born_soul,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,215,"Free Grace",,,,8.6.8.6,,,,English,,
"Free Grace","Self-righteous souls on works rely",self_righteous_souls_on_works_rely,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,204,"Free Grace",,,,8.8.8.8,,,,English,,
"Free Grace","Free grace is the theme of my song",free_grace_is_the_theme_of_my_song,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,578,"Free Grace",,"W. Gadsby",,,,,,English,,
"Free Grace","Free grace is the joy of my heart",free_grace_is_the_joy_of_my_heart,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,595,"Free Grace",,"W. Gadsby",,,,,,English,,
"The Influence of Grace","Free grace! melodious sound!",free_grace_melodious_sound,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,203,"The Influence of Grace",,Burnham,,6.6.8.6,,,,English,,
"Salvation by Grace in Christ","Now to the power of God supreme",now_to_the_power_of_god_supreme,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,211,"Salvation by Grace in Christ",,Watts,,8.8.8.8,,,,English,,
"""Might to save""","Jesus is a mighty Saviour",jesus_is_a_mighty_savior_helpless_souls,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,593,"""Might to save""",,"W. Gadsby",,8.7.4,,,,English,,
"Amazing Grace","Ah! but for free and sovereign grace",ah_but_for_free_and_sovereign_grace,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,200,"Amazing Grace",,,,8.8.8.8,,,,English,,
"Free Grace","Ye children of God, by faith in his Son",ye_children_of_god_by_faith_in_his_son,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,221,"Free Grace",,Hart,,,,,,English,,
"Free Grace","God is a Spirit, just and wise",god_is_a_spirit_just_and_wise_his_foots,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,596,"Free Grace",,"W. Gadsby",,8.6.8.6,,,,English,,
"Free Grace","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,199,"Free Grace",,Robinson,,8.7,,,,English,,
Salvation,"Salvation! O, the joyful sound!",salvation_o_the_joyful_sound,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,213,Salvation,,Watts,,8.6.8.6,,,,English,,
"Free Grace","Is Jesus my Saviour, my Husband, and Friend",is_jesus_my_savior_my_husband_and_friend,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,577,"Free Grace",,"W. Gadsby",,11.11.11.11,,,,English,,
