displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, united by Thy grace","Jesus, united by Thy grace",jesus_united_by_thy_grace,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,528,,,"C. Wesley, 1707-1788","Arthur Cottman, 1842-1879",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Blest Be the Tie that Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Hymns of Faith",HHOF1980,74,"Blest Be the Tie that Binds",,"John Fawcett","Johann G. Nageli; Lowell Mason",,"[Blest be the tie that binds]",dennis_nageli,331327211161151,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Favorite Hymns of Praise",FHOP,430,"Blest Be the Tie That Binds",,"John Fawcett","Hans G. Nageli; Lowell Mason",,"[Blest be the tie that binds]",dennis_nageli,331327211161151,English,,
"Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"Hymns of Faith",HHOF1980,78,"Sweet, Sweet Spirit","Sweet Holy Spirit, Sweet heavenly Dove","Doris Akers","Doris Akers",,"[There's a sweet, sweet Spirit in this place]",sweet_sweet_spirit_akers,34516512335443216571,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Baptist Hymnal (1975 ed)",BH1975,254,"Leaning on the Everlasting Arms","Leaning, leaning, Safe and secure from all alarms","Elisha A. Hoffman","Anthony J. Showalter",,SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"There's a Quiet Understanding","There's a quiet understanding",theres_a_quiet_understanding,"Hymns of Faith",HHOF1980,3,"There's a Quiet Understanding",,"Tedd Smith","Tedd Smith",,"[There's a quiet understanding]",theres_a_quiet_understanding_smith,33532242113177376616,English,,
"Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"Sing Joyfully",SJ1989,153,"Sweet, Sweet Spirit","Sweet Holy Spirit, Sweet heavenly Dove","Doris Akers","Doris Akers",,"[There's a sweet, sweet Spirit in this place]",sweet_sweet_spirit_akers,34516512335443216571,English,,
"The Family of God","You will notice we say ""brother and sister' 'round here",im_so_glad_im_a_part_of_the_family_of,"Hymns of Faith",HHOF1980,75,"The Family of God",,"Gloria Gaither; William J. Gaither","William J. Gaither",,"[I'm so glad I'm a part of the family of God]",family_of_god_gaither,55555533321622222765,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Sing Joyfully",SJ1989,138,"Blest Be the Tie That Binds",,"John Fawcett","Johann G. Nägeli; Lowell Mason",,"[Blest be the tie that binds]",dennis_nageli,331327211161151,English,,
"They'll Know We Are Christians by Our Love","We are one in the Spirit",we_are_one_in_the_spirit,"Sing Joyfully",SJ1989,119,"They'll Know We Are Christians by Our Love",,"Peter Scholtes","Peter Scholtes",,"[We are one in the Spirit]",st_brendans_scholtes,57117135711711544343,English,,
