displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallelujah for the Blood","Hallelujah for the blood, for the sin-cleansing fountain",hallelujah_for_the_blood,"Songs of Praise",SoP1935,12,"Hallelujah for the Blood","There was no arm to save, there was no eye to pity","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Hallelujah for the blood, for the sin-cleansing fountain]",hallelujah_for_the_blood_morris,12333231353653,English,,
"He Was Nailed to the Cross for Me","What a wonderful, wonderful Savior",what_a_wonderful_wonderful_savior,"Assembly Songs",AS1948,17,"He Was Nailed to the Cross for Me","He was nailed to the cross for me","F. A. G.","F. A. Graves",,"[What a wonderful, wonderful Savior]",what_a_wonderful_wonderful_savior_graves,123214333271222,English,,
"He Is No Stranger to Me","Once the Savior of men was a stranger to me",once_the_savior_of_men_was_a_stranger_to,"Assembly Songs",AS1948,24,"He Is No Stranger to Me","But the Stranger of Galilee",,"Floyd W. Hawkins",,"[Once the Savior of men was a stranger to me]",once_the_savior_of_men_hawkins,,English,,
"Then I Met Jesus","I wandered o'er life's stormy road",i_wandered_oer_lifes_stormy_road,"Assembly Songs",AS1948,36,"Then I Met Jesus","Then I met Jesus","B. M. C.","Byron M. Carmony",,"[I wandered o'er life's stormy road]",i_wandered_over_lifes_stormy_carmony,,English,,
"Precious Hiding Place","I was straying when Christ found me",i_was_straying_when_christ_found_me,"Songs of Praise",SoP1935,44,"Precious Hiding Place","Precious hiding place","Avis B. Christiansen","Wendell P. Loveless",,"[I was straying when Christ found me]",i_was_straying_when_christ_found_me,11333223335512332123,English,,
"I Know a Name","I know a name that can drive away all sorrow",i_know_a_name_that_can_drive_away_all_so,"Assembly Songs",AS1948,47,"I Know a Name","I know a name, a wonderful name","Haldor Lillenas","Haldor Lillenas",,"[I know a name that can drive away all sorrow]",i_know_a_name_that_can_drive_lillenas,1617534564321,English,,
"The Beautiful Garden of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,"Assembly Songs",AS1948,62,"The Beautiful Garden of Prayer","O the beautiful garden, the garden of prayer","Eleanor Allen Schroll","J. H. Fillmore",,"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"How Can I Be Lonely?","One is walking with me over life's uneven way",one_is_walking_with_me,"Songs of Praise",SoP1935,66,"How Can I Be Lonely?","How can I be lonely when I've Jesus only","H. L.","Haldor Lillenas",,"[One is walking with me over life's uneven way]",one_is_walking_with_me_lillenas,5545653554432,English,,
"He Was Nailed to the Cross for Me","What a wonderful, wonderful Savior",what_a_wonderful_wonderful_savior,"Songs of Praise",SoP1935,72,"He Was Nailed to the Cross for Me","He was nailed to the cross for me","F. A. G.","F. A. Graves",,"[What a wonderful, wonderful Savior]",what_a_wonderful_wonderful_savior_graves,123214333271222,English,,
"The Savior for Me","From Heaven above, in His infinite love",from_heaven_above_in_his_infinite_love,"Songs of Praise",SoP1935,82,"The Savior for Me","O Jesus is willing to be","W. M. R.","William M. Runyan",,"[From Heaven above, in His infinite love]",from_heaven_above_in_his_infinite_runyan,333333456533444,English,,
"My Name In Mother's Prayer","'Twas in the days of careless youth",twas_in_the_days_of_careless_youth,"Assembly Songs",AS1948,89,"My Name In Mother's Prayer","My name in mother's prayer","P. P. B.","P. P. Bilhorn",,"['Twas in the days of careless youth]",twas_in_the_days_of_careless_herndon,133356555523431,English,,
"Praise the Lord","To God be the glory, great things He has done",to_god_be_the_glory_great_things_he_hath,"Songs of Praise",SoP1935,95,"Praise the Lord","Praise the Lord, praise the Lord","Fanny J. Crosby","W. H. Doane",,"[To God be the glory, great things He has done]",to_god_be_the_glory_doane,556715125233464,English,,
"Who Will Go?","Hark! I hear a sound from o'er the water",hark_i_hear_a_sound_from_oer_the_water,"Songs of Praise",SoP1935,98,"Who Will Go?","Who will go? Who will go?","J. A. B.","Jesse A. Barney",,"[Hark! I hear a sound from o'er the water]",hark_i_hear_a_sound_from_oer_the_barney,565555553356555,English,,
"Lean On His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Assembly Songs",AS1948,103,"Lean On His Arms","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"The Savior for Me","From heaven above, in His infinite love",from_heaven_above_in_his_infinite_love,"Assembly Songs",AS1948,110,"The Savior for Me","O Jesus is willing to be","W. M. R.","William M. Runyan",,"[From heaven above, in His infinite love]",from_heaven_above_in_his_infinite_runyan,333333456533444,English,,
"Have Thy Way, Lord","Jesus, see me at Thy feet",jesus_see_me_at_thy_feet_with_my_sacrifi,"Assembly Songs",AS1948,131,"Have Thy Way, Lord","Have Thy way, Lord, have Thy way","G. B.","Rev. Geo. Bennard",,"[Jesus, see me at Thy feet]",jesus_see_me_at_thy_feet_bennard,546554445676551,English,,
"Sweet Will of God","My stubborn will at last hath yielded",my_stubborn_will_at_last_hath_yielded,"Songs of Praise",SoP1935,136,"Sweet Will of God","Sweet will of God, still fold me closer","Mrs. C. H. M.","Mrs. C. H. Morris",,"[My stubborn will at last hath yielded]",my_stubborn_will_at_last_hath_morris,534565U1D5677,English,,
"One Day","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"Assembly Songs",AS1948,140,"One Day","Living, He loved me; dying, He saved me","Dr. J. Wilbur Chapman","Chas. H. Marsh",,"[One day when heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"When Our Lord Shall Come Again","When upon the clouds of Heaven",when_upon_the_clouds_of_heaven,"Songs of Praise",SoP1935,140,"When Our Lord Shall Come Again","There'll be singing, there'll be shouting","Rev. Johnson Oatman, Jr.","R. L. Ferguson",,"[When upon the clouds of Heaven]",when_upon_the_clouds_of_ferguson,513333221111121,English,,
"Keeping Power","It was the Savior's precious blood",it_was_the_saviors_precious_blood_that_c,"Songs of Praise",SoP1935,142,"Keeping Power","Wonderful keeping power, glorious keeping power","Mrs. C. H. M.","Mrs. C. H. Morris",,"[It was the Savior's precious blood]",it_was_the_saviors_precious_blood_morris,17645765316432651351,English,,
"Constantly Abiding","There's a peace in my heart that the world never gave",theres_a_peace_in_my_heart_that_the_wo,"Assembly Songs",AS1948,146,"Constantly Abiding","Constantly abiding, Jesus is mine","Mrs. W. L. M.","Mrs. Will L. Murphy",,"[There's a peace in my heart that the world never gave]",theres_a_peace_in_my_heart_murphy,123215351716654,English,,
"Just One Touch","Just one touch as He moves along",just_one_touch_as_he_moves_along,"Songs of Praise",SoP1935,148,"Just One Touch","Just one touch as He passes by","Birdie Bell","J. Howard Entwisle",,"[Just one touch as He moves along]",just_one_touch_as_he_moves_entwisle,555356651132123,English,,
"Lead Me, Savior","Savior, lead me, lest I stray",savior_lead_me_lest_i_stray,"Songs of Praise",SoP1935,149,"Lead Me, Savior","Lead me, lead me","F. M. D.","Frank M. Davis",,"[Savior, lead me, lest I stray]",savior_lead_me_lest_i_stray_davis,535176543265435,English,,
"Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,"Assembly Songs",AS1948,163,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","Wm. J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Jesus Opened Up the Way","Jesus Christ the Lord opened up the way to glory",jesus_christ_the_lord_opened_up_the_way,"Songs of Praise",SoP1935,180,"Jesus Opened Up the Way","Jesus opened up the way to heaven's gate","E. M. Bartlett","Aclen Webb",,"[Jesus Christ the Lord opened up the way to glory]",jesus_chirst_the_lord_opened_up_webb,543451233343121,English,,
"When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,"Songs of Praise",SoP1935,184,"When They Ring the Golden Bells","Don't you hear the bells now ringing",,"Daniel De Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,"Assembly Songs",AS1948,192,"A Clean Heart","So wash me, Thou, without, within","Rev. Walter C. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,English,,
"Love, Wonderful Love","Love, wonderful love of God",love_wonderful_love_of_god,"Assembly Songs",AS1948,194,"Love, Wonderful Love","Love, wonderful love","Seth Sykes","Seth Sykes; Mrs. Seth Sykes",,"[Love, wonderful love of God]",love_wonderful_love_of_god_sykes,33445223441233664432,English,,
"Blessed Calvary","I look at the cross upon Calvary",i_look_at_the_cross_upon_calvary,"Assembly Songs",AS1948,204,"Blessed Calvary","Blessed Calvary! Precious Calvary!","Christian B. Anson","Lance B. Latham",,"[I look at the cross upon Calvary]",i_look_at_the_cross_upon_calvary_latham,556713216555671,English,,
