displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great Lord of earth, and seas and skies!","Great Lord of earth, and seas and skies!",great_lord_of_earth_and_seas_and_skies,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XCIV,,,,,,,,,English,,
"O God! on thee we all depend","O God! on thee we all depend",o_god_on_thee_we_all_depend,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,LXXXVI,,,,,,,,,English,,
"And art thou with us, gracious Lord","And art thou with us, gracious Lord",and_art_thou_with_us_gracious_lord,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,LXXXVII,,,,,,,,,English,,
"Awake, our souls! away, our fears!","Awake, our souls! away, our fears!",awake_our_souls_away_our_fears,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XCIII,,,,,,,,,English,,
"Commit thou all thy ways","Commit thou all thy ways",commit_thou_all_thy_griefs,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XCVII,,,,,,,,,English,,
"Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_my_father,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,LXXXVIII,,,,,,,,,English,,
"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,C,,,,,,,,,English,,
"Lord, how mysterious are thy ways!","Lord, how mysterious are thy ways!",lord_how_mysterious_are_thy_ways,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XCV,,,,,,,,,English,,
"Lord, we adore thy wondrous name","Lord, we adore thy wondrous name",lord_we_adore_thy_wondrous_name,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XC,,,,,,,,,English,,
"On thee, O God! we still depend","On thee, O God! we still depend",on_thee_o_god_we_still_depend,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,LXXXIX,,,,,,,,,English,,
"Praise to the Sov'reign of the sky","Praise to the Sov'reign of the sky",praise_to_the_sovereign_of_the_sky,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,CI,,,,,,,,,English,,
"Since thou, the everlasting God","Since thou, the everlasting God",since_thou_the_everlasting_god,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XCII,,,,,,,,,English,,
"The darken'd sky, how thick it lowers!","The darken'd sky, how thick it lowers!",the_darkened_sky_how_thick_it_lowers,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XCVIII,,,,,,,,,English,,
"Thy people, Lord, have ever found","Thy people, Lord, have ever found",thy_people_lord_have_ever_found,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XCVI,,,,,,,,,English,,
