displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Parting Hymn","As we are parting, May God go with you",as_we_are_parting_may_god_go_with_you,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,44,"Parting Hymn",,"Grace Livingston Lutz","Flavius J. Lutz",,"[As we are parting, May God go with you]",as_we_are_parting_lutz,34313212353431323(4),,,
"At Parting","For a season call'd to part",for_a_season_called_to_part,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,501,"At Parting",,Newton,,,,,,English,,
"A parting Hymn","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CL,"A parting Hymn",,,,6.6.8.6,,,,English,,
"A parting Hymn","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CL,"A parting Hymn",,,,6.6.8.6,,,,English,,
"Ere We Part, Lord, Whisper “Peace”","Ere we part, Lord, whisper ""Peace""",ere_we_part_lord_whisper_peace,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,50,"Ere We Part, Lord, Whisper “Peace”",,"Nora C. E. Byrne","Mozart, 1756-1791; C. B.",,"[Ere we part, Lord, whisper ""Peace""]",st_sylvester_mozart,333354343464332333,,,
"Christians! brethren! ere we part","Christians! brethren! ere we part",come_christian_brethren_ere_we_part,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,753,,,,,8.8.8.8,,,,,,
"Come, Christian brethren, ere we part","Come, Christian brethren, ere we part",come_christian_brethren_ere_we_part,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,1038,,,Anon.,,8.8.8.8,,,,,,
"Christians and brethren! ere we part","Christians and brethren! ere we part",come_christian_brethren_ere_we_part,"Book of Worship (Rev. ed.)",BW1870,597,,,"H. K. White",,8.8.8.8,,,,English,,
"For a season called to part","For a season called to part",for_a_season_called_to_part,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,921,,,Newton,,,,,,English,,
"Parting Hymn","Saviour again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Life and Service Hymns",LSH1917,209,"Parting Hymn",,"Rev. John Ellerton","Edward J. Hopkins",,"[Saviour again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
