displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Nativity of Saint John the Baptist","Lamb of God, to thee we raise",lamb_of_god_to_thee_we_raise,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,806,"The Nativity of Saint John the Baptist",,"William Edgar Enman","J. Downing Farrer",7.7.7.7,"NEW CALABAR",new_calabar_farrer,321776512343212,,,
"Come, O Redeemer, Come","Father, enthroned on high",father_enthroned_on_high,"Worship and Song",WnS2011,3046,"Come, O Redeemer, Come","Come, O Redeemer, come","Fernando Ortega","Fernando Ortega","6.4.6.3 with refrain",ORTEGA,ortega_ortega,11D7U1233223111D7U12,English,,
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,46,,,"Charles Coffin (1676-1749); John Chandler (1806-1876)",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Adapted from a chorale in <i>Musicalisches Hand-Buch</i>, Hamburg, 1690"
"By All Your Saints Still Striving","By all your saints still striving",by_all_your_saints_still_striving,"Worship (3rd ed.)",WHSB1986,706,"By All Your Saints Still Striving",,"Horatio Nelson, 1823-1913; Jerry D. Godwin, b. 1944","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"By All Your Saints Still Striving","By all your saints still striving",by_all_your_saints_still_striving,"Journeysongs (3rd ed.)",JS2012,748,"By All Your Saints Still Striving",,"Horatio Bolton Nelson; Jerry D. Godwin, b. 1944","Melchior Teschner, 1584-1635; William H. Monk, 1823-1889",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,"Based on ""From All Thy Saints in Warfare"" by Horatio Bolton Nelson; <cite>The Hymnal 1982</cite>",
"By All Your Saints Still Striving","By all your saints still striving",by_all_your_saints_still_striving,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,887,"By All Your Saints Still Striving",,"Horatio Nelson, 1823-1913; Jerry D. Godwin, b. 1944","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Days of Elijah","These are the days of Elijah",these_are_the_days_of_elijah,"Worship and Song",WnS2011,3186,"Days of Elijah",,"Robin Mark","Robin Mark",Irregular,"DAYS OF ELIJAH",days_of_elijah_mark,55555556555554335555,English,,
"On Jordan's Bank the Baptist's Cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Psalter Hymnal (Gray)",PsH,327,"On Jordan's Bank the Baptist's Cry",,"Charles Coffin","Michael Praetorius; George R. Woodward",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,,"Trier manuscript, 15th Cent."
"On this high feast day honour we the Baptist","On this high feast day honour we the Baptist",on_this_high_feast_day_honor_we_the,"The New English Hymnal",NEH1985,168,,,"Paul the Deacon",,,"UT QUEANT LAXIS",ut_queant_laxis_12423,12423222123334532312,English,"Editors, based on the Latin of Paul the Deacon",
"The great forerunner of the morn","The great forerunner of the morn",the_great_forerunner_of_the_morn,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,320,,,"John Mason Neale (1818-1866); The Venerable Bede (673-735)","Hans Leo Hassler (1564-1612)",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Melody from Schumann's <i>Geistliche Lieder</i>, 1539"
"Sing we the praises of the great forerunner","Sing we the praises of the great forerunner",sing_we_the_praises_of_the_great_forerun,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,319,,,"Paul the Deacon (730--799); Charles Stanley Phillips (1883-1949)","Ralph Vaughan Williams (1872-1958)",11.11.11.5,"DIVA SERVATRIX",diva_servatrix,33431212321335432171,English,,"<i>Bayeux Antiphoner</i>, 1739"
"Bless the Lord, the God of Israel","Bless the Lord, the God of Israel",bless_the_lord_the_god_of_israel,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,392,,,"Anne Harrison (b. 1954)","Ian Sharp (b. 1943)","8.7.8.7 D","HOPE PARK",hope_park_sharp,123142511653213,English,"Benedictus, The Song of Zechariah",
"The great forerunner of the morn","The great forerunner of the morn",the_great_forerunner_of_the_morn,"CPWI Hymnal",CPWI2010,779,,,"The Venerable Bede, 673-735; John Mason Neale, 1818-1866","C. Gall",8.8.8.8,BECCLES,ach_gott_und_herr_17655_major,17655671217676517122,English,,
