displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ach Gott! wie mancher kummer macht","Ach Gott! wie mancher kummer macht",ach_gott_wie_mancher_kummer_macht,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,381,,,,,,,,,German,,
"Ach! sehet, welche lieb und gnad","Ach! sehet, welche lieb und gnad",ach_sehet_welche_lieb_und_gnad,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,382,,,,,,,,,German,,
"Ach! was soll ich sünder machen?","Ach! was soll ich sünder machen?",ach_was_soll_ich_suender_machen,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,383,,,,,,,,,German,,
"Ach, wie betrübt sind fromme seelen","Ach, wie betrübt sind fromme seelen",ach_wie_betruebt_sind_fromme_seelen,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,384,,,,,,,,,German,,
"Arme wittwe, weine nicht!","Arme wittwe, weine nicht!",arme_wittwe_weine_nicht,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,385,,,,,,,,,German,,
"Auf, ihr meine geister","Auf, ihr meine geister",auf_ihr_meine_geister,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,386,,,,,,,,,German,,
"Du unruh meiner seelen!","Du unruh meiner seelen!",du_unruh_meiner_seelen,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,387,,,,,,,,,German,,
"Fahre fort, Fahre fort","Fahre fort, Fahre fort",fahre_fort_fahre_fort,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,388,,,,,,,,,German,,
"Frommes herz, sey unbetrübet","Frommes herz, sey unbetrübet",frommes_herz_sei_unbetruebet,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,389,,,,,,,,,German,,
"Gott wills machen","Gott wills machen",gott_wills_machen_dass_die_sachen,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,390,,,,,,,,,German,,
