displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All praise to Thee, for thou, O King divine","All praise to Thee, for thou, O King divine",all_praise_to_thee_for_thou_o_king_divin,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,366,,,"F. Bland Tucker","Charles Villiers Stanford","10.10.10 with alleluia",ENGELBERG,engelberg_stanford,5132567165554321,,,
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,134,,,"Robert Campbell","Gerard F. Cobb, 1838-1904",8.8.7.8.8.7,COBB,lauda_zion_cobb,123334321345556,,"Latin, 12th cent.",
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,10,,,"John Chandler; Charles Coffin",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,,,"<cite>Musikalisches Handbuch,</cite> Hamburg, 1690 (adapt.)"
"God of grace and God of glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,524,,,"Harry Emerson Fosdick","Friedrich Filitz",8.7.8.7.8.7,MANNHEIM,mannheim_filitz,135565433451321,,,"Adapt: <cite>Congregational Church Music</cite>, 1853 "
"Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,53,,,"Christopher Wordsworth","Jakob Hintze; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,,,
"Give praise and glory unto God","Give praise and glory unto God",give_praise_and_glory_unto_god,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,287,,,"Arthur W. Farlander; Johann Jacob Schuetz; Winfred Douglas","Peter Sohren",8.7.87.8.8.7,ELBING,elbing_sohr,512362175671321,,,
"Holy, Holy, Holy, Lord ","Holy, Holy, Holy, Lord ",holy_holy_holy_lord_god_of_hosts_eternal,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,270,,,"Christopher Wordsworth","Edward J. Hopkins",7.7.7.7.7.7,"ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,,,
"Spread, O spread, thou mighty word","Spread, O spread, thou mighty word",spread_o_spread_thou_mighty_winkworth,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,253,,,"Arthur W. Farlander; Jonathan Friedrich Bahmmaier; Winfred Douglas","Johann A. Freylinghausen",7.7.7.7,LUEBECK,gott_sei_dank_freylinghausen,13556717257665517654,,,
"Holy Father, great Creator","Holy Father, great Creator",holy_father_great_creator_source_of_merc,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,267,,,"Alexander Viets Griswold","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,,,
"Hail, Lord God the Holy Ghost!","Hail thee! Spirit, Lord eternal",hail_thee_spirit_lord_eternal,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,110,,"Hail, Lord God the Holy Ghost!","Sydney James Wallis","Walter S. Vale",8.8.8.8.7,COWLEY,cowley_vale,154321211543256,,,
"Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,498,,,"Frank Mason North",,8.8.8.8,GARDINER,germany_beethoven_gardiner,51712567111762765455,,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
