displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Min kjære Ven! ak, tør jeg dig","Min kjære Ven! ak, tør jeg dig",min_kjaere_ven_ak_tor_jeg_dig,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,22,,,,,,,,,Norwegian,,
"Kyrie eleison! Gud Fader, miskunde dig!","Kyrie eleison! Gud Fader, miskunde dig!",kyrie_eleison_gud_fader_miskunde_dig,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,33,,,,,,"[Kyrie eleison! Gud Fader, miskunde dig!]",kyrie_eleison_gud_fader_13323,12332333322212123323,Norwegian,,"Schörrings Koralb."
"Lad mig nu din forblive","Lad mig nu din forblive",lad_mig_nu_din_forblive,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,47,,,"N. Selnecker; Landstad",,,,,,Norwegian,,
"Vanmægtig Sjæl, hvi gaar du saa","Vanmægtig Sjæl, hvi gaar du saa",vanmaegtig_sjael_hvi_gaar_du_saa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,51,,,"H. A. Brorson",,,,,,Norwegian,,
"O Sjæl, hvor blev de gode Ord","O Sjæl, hvor blev de gode Ord",o_sjael_hvor_blev_de_gode_ord,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,52,,,Brorson,,,"[O Sjæl, hvor blev de gode Ord]",o_sjael_hvor_blev_de_god_ord_11325,11325432315451343254,Norwegian,,"Mel. fra 1559"
"Jeg staar for Gud, som al Ting veed","Jeg staar for Gud, som al Ting veed",jeg_staar_for_gud_som_al_ting_veed,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,53,,,Landstad,,,,,,Norwegian,,
"Til dig alene, Herre Krist","Til dig alene, Herre Krist",til_dig_alend_herre_krist,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,16,,,"Schnesing; H. Thomissøn",,,"[Til dig alene, Herre Krist]",till_dig_allena_jesus_krist,3D7U13544353143213D7,Norwegian,,"Hos B. Babst, 1545"
"Jeg arme Synder træde maa","Jeg arme Synder træde maa",jeg_arme_synder_traede_maa,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,18,,,,,,,,,Norwegian,,
"Vreden din afvend, Herre Gud, af Naade","Vreden din afvend, Herre Gud, af Naade",vreden_din_afvend_herre_gud_i_naade,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,19,,,,,,,,,Norwegian,,
"Alene til dig, Herre Jesu Christ","Alene til dig, Herre Jesu Christ",alene_til_dig_herre_jesus_krist,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,20,,,,,,,,,Norwegian,,
