displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, we have wandered from thy way","Lord, we have wandered from thy way",lord_we_have_wandered_from_thy_way_like,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,328,,,Doddridge,,8.8.8.8,,,,English,,
"Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,332,,,"C. Wesley",,8.6.8.6,,,,English,,
"Lord, have mercy when we pray","Lord, have mercy when we pray",lord_have_mercy_when_we_pray,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,323,,,Milman,,,,,,English,,
"I'll die no more for bread","The long lost son, with streaming eyes",the_long_lost_son_with_streaming_eyes,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,324,,"I'll die no more for bread",,,8.6.8.6,,,,English,"Village Hymns",
"Forgive us for thy mercy's sake","Forgive us for thy mercy's sake",forgive_us_for_thy_mercys_sake,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,325,,,,,,,,,English,"Wesley's Coll.",
"Sweet is the friendly voice which speaks","Sweet is the friendly voice which speaks",sweet_is_the_friendly_voice_that_speaks,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,327,,,Jervis,,6.6.8.6,,,,English,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,329,,,Steele,,8.8.8.8,,,,English,,
"O sinner, bring not tears alone","O sinner, bring not tears alone",o_sinner_bring_not_tears_alone,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,330,,,,,8.6.8.6,,,,English,Breviary,
"My soul before thee prostrate lies","My soul before thee prostrate lies",my_soul_before_thee_prostrate_lies,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,331,,,"J. Wesley",,8.8.8.8,,,,English,,
"Glory to God in heaven","There was joy in heaven",there_was_joy_in_heaven,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,333,,"Glory to God in heaven",Heber,,Irregular,,,,English,,
"Blest instructor, from thy ways","Blest instructor, from thy ways",blest_instructor_from_thy_ways,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,334,,,Merrick,,,,,,English,,
"O God, thy grace impart","O God, thy grace impart",o_god_thy_grace_impart,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,335,,,"R. Palmer",,,,,,English,,
"Soft are the fruitful showers","Soft are the fruitful showers",soft_are_the_fruitful_showers_that_bring,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,336,,,"Henry Moore",,,,,,English,,
"When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,337,,,Cowper,,8.8.8.8,,,,English,,
"O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,338,,,"Mrs. Cotterill",,8.8.8.8,,,,English,,
