displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""Forward!""  be our watchword","""Forward!""  be our watchword",forward_be_our_watchword_hearts_and_vo,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,383,,,"Dean Henry Alford, 1810-1871","H. G. Trembath, 1844-1908",,ROSMORE,rosmore_trembath,315671742765,English,,
"Go Forward, Christian Soldier!","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"World-Wide Hosannas",WWH1904,36,"Go Forward, Christian Soldier!","Go forward, Christian soldier","Lawrence Tuttiett","R. Frank Lehman",,"[Go forward, Christian soldier]",go_forward_christian_sold_lehman_13565,13565355725652311761,English,,
"Forward, Forward All","We come this happy, happy day",we_come_this_happy_happy_day,"World-Wide Hosannas",WWH1904,105,"Forward, Forward All","Hark, forward all, it is the call","Julia H. Johnston","Adam Geibel",,"[We come this happy, happy day]",we_come_this_happy_happy_geibel,34532312121345555534,English,,
"Striving Onward, Pressing Forward","Striving onward, pressing forward",striving_onward_pressing_forward,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,225,"Striving Onward, Pressing Forward",,"J. H. Horstmann",,8.5.8.5.7.7.8.5,STRIVING,ich_will_streben_nach_dem_leben,"32211354433 3242171",English,,"Old Chorale"
"Forward be our watchword","Forward be our watchword",forward_be_our_watchword_hearts_and_vo,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,217,,,"Henry Alford","C. G. Stanger",,FORWARD,forward_stanger,,English,,
"Forward! Be our watchword","Forward! Be our watchword",forward_be_our_watchword_hearts_and_vo,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,594,,,"Henry Alford","Henry Smart",6.5.6.5.6.5.6.5.6.5.6.5,FORWARD,sion_smart,553215112535532,English,,
"On with Step Triumphant","Forward marching, never look behind you",forward_marching_never_look_behind_you,"World-Wide Hosannas",WWH1904,141,"On with Step Triumphant","Singing, singing, looking unto Jesus","Lizzie DeArmond","Adam Geibel",,"[Forward marching, never look behind you]",forward_marching_never_look_geibel,53635443225352321762,English,,
"Forward through the ages","Forward through the ages",forward_through_the_ages,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,257,,,"Frederick L. Hosmer","J. W. Barrington","6.5.6.5 D with refrain",ONWARD,onward_barrington,55653126765,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"World-Wide Hosannas",WWH1904,5,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Adam Geibel",,"[Onward, Christian soldiers]",marching_with_the_heroes_geibel,33321655672174443276,English,,
"'Neath the Banner of God's Love","Hearts grow firm and strong, as we march along",hearts_grow_firm_and_strong,"World-Wide Hosannas",WWH1904,10,"'Neath the Banner of God's Love","With the love of God abounding","Lavinia E. Brauff","R. Frank Lehman",,"[Hearts grow firm and strong, as we march along]",hearts_grow_firm_and_strong_lehman,55111123333454321776,English,,
"Hark! To the Rallying Call","Hark! hark! hark! to the rallying call",hark_hark_hark_to_the_rallying_call,"World-Wide Hosannas",WWH1904,14,"Hark! To the Rallying Call","Hark! O hark! to the tender plea","Julia H. Johnston","Adam Geibel",,"[Hark! hark! hark! to the rallying call]",hark_hark_hark_to_the_rallying_geibel,33321666533321666544,English,,
"Jesus Leads to Victory","Come with hearts rejoicing on this happy day",come_with_hearts_rejoicing,"World-Wide Hosannas",WWH1904,22,"Jesus Leads to Victory","On then, on then gallant comrades","W. H. P.","Wm. H. Price",,"[Come with hearts rejoicing on this happy day]",come_with_hearts_rejoicing_price,55654533221255654522,English,,
"Rally for the Royal Master","Rally for the Master",rally_for_the_master,"World-Wide Hosannas",WWH1904,32,"Rally for the Royal Master","Rally neath his banner","Julia H. Johnston","R. Frank Lehman",,"[Rally for the Master]",rally_for_the_master_lehman,33335222123333353777,English,,
"He Never Knows Defeat","Hark! the voice of Jesus calling to the fray",hark_the_voice_of_jesus_calling_to_the_f,"World-Wide Hosannas",WWH1904,39,"He Never Knows Defeat","Onward, on to vict'ry","Kate Ulmer","W. A. Post",,"[Hark! the voice of Jesus calling to the fray]",hark_the_voice_of_jesus_calling_post,55565155513334132223,English,,
