displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Here is the place, now is the time","Here is the place, now is the time",here_is_the_place_now_is_the_time,"Church Hymnary (4th ed.)",CH4,678,,,"Shirley Erena Murray (b. 1931)","Thomas Henry Weaving (1881-1966)",8.8.10.8,SUANTRAI,suantrai_irish,556132315561323,English,,"Irish traditional melody"
"Here is the place, now is the time","Here is the place, now is the time",here_is_the_place_now_is_the_time,"Hymns of Glory, Songs of Praise",HGSP2008,678,,,"Shirley Erena Murray (b. 1931)","Thomas Henry Weaving (1881-1966)",8.8.10.8,SUANTRAI,suantrai_irish,556132315561323,English,,"Irish traditional melody"
"We come, dear Lord, to celebrate","We come, dear Lord, to celebrate",we_come_dear_lord_to_celebrate,"Church Hymnary (4th ed.)",CH4,696,,,"John L. Bell (b. 1949)","Charles Hubert Hastings Parry (1848-1918)",8.6.8.8.6.6,REPTON,repton_parry,155653455114517,English,,
"We come, dear Lord, to celebrate","We come, dear Lord, to celebrate",we_come_dear_lord_to_celebrate,"Hymns of Glory, Songs of Praise",HGSP2008,696,,,"John L. Bell (b. 1949)","Charles Hubert Hastings Parry (1848-1918)",8.6.8.8.6.6,REPTON,repton_parry,155653455114517,English,,
"God be in my head, and in my understanding","God be in my head, and in my understanding",god_be_in_my_head_and_in_my_under,"Church Hymnary (4th ed.)",CH4,538,,,,"Henry Walford Davies (1869-1941)",Irregular,"GOD BE IN MY HEAD",god_be_in_my_head_davies,555327672765555,English,"<i>Book of Hours</i> 1514",
"Give thanks for life, the measure of our days","Give thanks for life, the measure of our days",give_thanks_for_life_the_measure_of_our,"Church Hymnary (4th ed.)",CH4,736,,,"Shirley Erena Murray (b. 1931)","Ralph Vaughan Williams (1872-1958)","10.10.10 wiht alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"God be in my head, and in my understanding","God be in my head, and in my understanding",god_be_in_my_head_and_in_my_under,"Hymns of Glory, Songs of Praise",HGSP2008,538,,,,"Henry Walford Davies (1869-1941)",Irregular,"GOD BE IN MY HEAD",god_be_in_my_head_davies,555327672765555,English,"<i>Book of Hours</i> 1514",
"Give thanks for life, the measure of our days","Give thanks for life, the measure of our days",give_thanks_for_life_the_measure_of_our,"Hymns of Glory, Songs of Praise",HGSP2008,736,,,"Shirley Erena Murray (b. 1931)","Ralph Vaughan Williams (1872-1958)","10.10.10 wiht alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"May the mind of Christ my Saviour","May the mind of Christ my Saviour",may_the_mind_of_christ_my_savior,"Church Hymnary (4th ed.)",CH4,536,,,"Katie Barclay Wilkinson (1859-1928)","Alison M. Robertson  (b. 1940)",8.7.8.5,CANDLEBEAM,candlebeam_robertson,44117533444332171,English,,
"When to the sacred font we came","When to the sacred font we came",and_shall_we_see_thy_face,"Church Hymnary (4th ed.)",CH4,630,,,,,8.6.8.6,CAITHNESS,caithness,134517123456655,English,"<i>Scottish Paraphrases</i>, 1781, Paraphrase 47, verses 2-4","Melody from <I>Scottish Psalter</i>, 1635; harmonised <I>English Hymnal</i>, 1906"
