displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Eternal Christ, You Rule","Eternal Christ, you rule",eternal_christ_you_rule,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,212,"Eternal Christ, You Rule",,"Daniel Charles Damon","Daniel Charles Damon",6.7.6.6,THROCKMORTON,throckmorton_damon,511271345564551,,,
"Eternal Christ, You Rule","Eternal Christ, you rule",eternal_christ_you_rule,"The New Century Hymnal",NCH1995,302,"Eternal Christ, You Rule",,"Dan Damon","Dan Damon",6.7.6.6,THROCKMORTON,throckmorton_damon,511271345564551,English,,
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,211,"Crown Him with Many Crowns",,"Godfrey Thring; Matthew Bridges","George Job Elvey; Hal Hopson","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,213,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall; Sidney Hugo Nicholson",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The New Century Hymnal",NCH1995,300,"Jesus Shall Reign",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Psalter Hymnal (Gray)",PsH,412,"Jesus Shall Reign",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,274,,,"Dr. Isaac Watts, 1674-1748","J. Hatton, d. 1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Christ the Lord Ascends to Reign","Christ the Lord ascends to reign",christ_the_lord_is_risen_again_christ_ha,"Psalter Hymnal (Gray)",PsH,407,"Christ the Lord Ascends to Reign","Alleluia, alleluia","Michael Wiesse; Catherine Winkworth","Dale Grotenhuis","7.7.7.7.4 with refrain","CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,61,"Of the Father's Love Begotten",,"John Mason Neale; Aurelius Clemens Prudentius","Healey Willan",8.7.8.7.8.7.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong melody ca. 12th century"
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Psalter Hymnal (Gray)",PsH,467,"At the Name of Jesus",,"Caroline M. Noel","Ralph Vaughan Williams","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Hail to the LORD's Anointed","Hail to the LORD's anointed",hail_to_the_lords_anointed,"Psalter Hymnal (Gray)",PsH,72,"Hail to the LORD's Anointed",,"James Montgomery; Bert Polman",,,"ES FLOG EIN KLEINS WALDVOGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,German
"Crown with Your Richest Crowns","Crown with your richest crowns",crown_him_with_many_crowns,"The New Century Hymnal",NCH1995,301,"Crown with Your Richest Crowns",,"Godfrey Thring; Matthew Bridges; Thomas H. Troeger","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"The Head That Once Was Crowned with Thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Psalter Hymnal (Gray)",PsH,411,"The Head That Once Was Crowned with Thorns",,"Thomas Kelly","Jeremiah Clark",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Moravian Book of Worship",Mor1995,404,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"We Hail You God's Anointed","We hail you God's anointed",hail_to_the_lords_anointed,"The New Century Hymnal",NCH1995,104,"We Hail You God's Anointed",,"James Montgomery",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der herzoglichen Wirtembergischen katholischen Hofkapelle</cite>, 1784"
"Rejoice, Give Thanks and Sing","Rejoice, give thanks and sing",rejoice_the_lord_is_king_your_lord_and_k,"The New Century Hymnal",NCH1995,303,"Rejoice, Give Thanks and Sing",,"Charles Wesley","John Darwall",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"Man of Sorrows– What a Name","Man of sorrows– what a name",man_of_sorrows_what_a_name,"Psalter Hymnal (Gray)",PsH,482,"Man of Sorrows– What a Name",,"Philip P. Bliss","Philip P. Bliss",7.7.7.8,"HALLELUJAH! WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both Lamb and Shepherd",you_lord_are_both_lamb_and_shepherd,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,210,"You, Lord, Are Both Lamb and Shepherd"," ","Sylvia Dunstan","John Van Maanen",8.7.8.7.8.7,PARADOX,paradox_vanmaanen,551127123421721,English,,
"The Royal Banners Forward Fly","The royal banners forward fly",the_royal_banners_forward_go,"The New Century Hymnal",NCH1995,221,"The Royal Banners Forward Fly",,"Venantius Honorius Fortunatus, 530-609","Percy C. Buck",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,"<cite>The New Century Hymnal</cite>, 1994, trans.",
