displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celebración de Unidad","Hoy tú nos llamas otra vez",hoy_tu_nos_llamas_otra_vez,"Flor Y Canto (2nd ed.)",FYC2001,601,"Celebración de Unidad","Con trigo que se hizo pan","Eleazar Cortés, n. 1947","Eleazar Cortés, n. 1947",,"[Hoy tú nos llamas otra vez]",hoy_tu_nos_llamas_otra_vez_cortes,35315364641765676454,Spanish,,
"Our Only Source of Unity (La Fuente de la Unidad)","Our only source of unity: Jesus Christ (La fuente de la unidad es Jesús)",our_only_source_of_unity,"Oramos Cantando = We Pray In Song",OC2013,749,"Our Only Source of Unity (La Fuente de la Unidad)",,"Alison O. Carter, b. 1956; George Lockwood, b. 1946; Luis Olivieri, b. 1937; Ronald F. Krisman, b. 1946","Jean Mathurin; Ronald F. Krisman, b. 1946",11.11.12.12,"ST. LUCIA",st_lucia_mathurin,55555555431555555554,"English; Spanish",,
"Celebración de Unidad","Hoy tú nos llamas otra vez",hoy_tu_nos_llamas_otra_vez,"Flor y Canto (3rd ed.)",FyC2011,715,"Celebración de Unidad","Con trigo que si hizo pan","Eleazar Cortés, n. 1947","Eleazar Cortés, n. 1947",,"[Hoy tú nos llamas otra vez]",hoy_tu_nos_llamas_otra_vez_cortes,534565342341234312,Spanish,,
"Tomad y Comed","Los hebreos comieron el maná",los_hebreos_comieron_el_mana,"Flor Y Canto (2nd ed.)",FYC2001,418,"Tomad y Comed","Tomad y comed","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Los hebreos comieron el maná]",los_hebreos_comieron_el_mana_gabarain,12333432313455565345,Spanish,,
"Bendigamos al Señor","Bendigamos al Señor",bendigamos_al_senor_que_nos_une,"Flor Y Canto (2nd ed.)",FYC2001,657,"Bendigamos al Señor",,,,,"[Bendigamos al Señor]",orientis_partibus_corbeil,123127155634553,Spanish,Tradicional,Tradicional
"Christ Is Made the Sure Foundation (Cristo, firme fundamento)","Christ is made the sure foundation (Cristo, firme fundamento)",christ_is_made_the_sure_foundation,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,225,"Christ Is Made the Sure Foundation (Cristo, firme fundamento)",,"John M. Neale, 1818-1866; Alberto Merubia, 1919-2013; María Eugenia Cornou, b. 1969","Henry Purcell, 1659-1695; Ernest Hawkins, 1807-1868",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,"English; Spanish","11th c.",
"We Celebrate the Unity of the Spirit (Unidos en tu Espíritu celebramos)","We celebrate the unity of the Spirit (Unidos en tu Espíritu celebramos) (Wir feiern jetzt die Einigkeit)",we_celebrate_the_unity_of_the_spirit,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,238,"We Celebrate the Unity of the Spirit (Unidos en tu Espíritu celebramos)",,"Barbara Boertje, b. 1959; Gerardo Oberman, b. 1965; Barbara Carvill","Barbara Boertje, b. 1959",,"[We celebrate the unity of the Spirit]",we_celebrate_the_unity_of_the_boertje,55512333334112321555,"English; German; Spanish",,
"Danos un corazón","Pueblos nuevos, creadores de la historia",gente_nueva_creadora_de_la_historia,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,30,"Danos un corazón","Danos un corazón grande para amar","Juan Antonio Espinosa (español, n. 1940)","Juan Antonio Espinosa (español, n. 1940); William James Ross (estadounidense, n. 1937)",,"PUEBLOS NUEVOS",gente_nueva_espinosa,11222311715112223,Spanish,,
"Somos el niño","Somos el niño",somos_el_nino,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,38,"Somos el niño","Somos la fuerza de manos que te sostienen","Mary E. Grigolia (estadounidense, n. 1947); Ervin Barrios (mexicano, n. 1945); Lilia Cuervo (colombiana, n. 1937; Gaylord E. Smith, (estadounidense, n. 1939","William James Ross (estadounidense, n. 1937); Mary E. Grigolia (estadounidense, n. 1947)",,"BREATHING HERE IN YOU",breathing_here_in_you_grigolia,34511345566661,Spanish,,
"¡Suelta la alegría!","¡Suelta la alegría, suelta!",suelta_la_alegria_suelta,"El Himnario",EH1998,213,"¡Suelta la alegría!",,"Eseario Sosa Rodríguez","Eseario Sosa Rodríguez",Irregular,"SUELTA LA ALEGRÍA",suelta_la_alegria_sosarodriguez,3556656535566565355,Spanish,,
