displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Firm This Cornerstone be Laid","Firm this cornerstone be laid",firm_this_cornerstone_be_laid,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,212,"Firm This Cornerstone be Laid",,"Penina Moise","E. J. Stark",,"[Firm this cornerstone be laid]",firm_this_cornerstone_stark,1D7U1D57656655543,English,"1st stanza, composite",
"Christ Is Our Cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Moravian Book of Worship",Mor1995,517,"Christ Is Our Cornerstone",,"John Chandler","John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,"Latin, 7th cent.",
"Christ Is Our Cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"The Christian Hymnary. Bks. 1-4",CHB41972,380,"Christ Is Our Cornerstone",,"John Chandler (1806-1876); Anonymous","John Darwall (1731-1789)",6.6.6.6.8.8,"DARWALL 148",darwall_darwall,131531765432231,English,,
Cornerstone,"My hope is built on nothing less",my_hope_is_built_on_nothing_less,"CCLI Top 100",CCLI2016,7,Cornerstone,"Christ alone cornerstone","Edward Mote; Eric Liljero; Jonas Myrin; ReubenMorgan","Eric Liljero; Jonas Myrin; ReubenMorgan; William Batchelder Bradbury",,"[My hope is built on nothing less]",my_hope_is_built_liljero_morgan_myrin,,English,,
Cornerstone,"My hope is built on nothing less",my_hope_is_built_on_nothing_less,"CCLI Top 100 ",CCLI2017,8,Cornerstone,"Christ alone cornerstone","Edward Mote; Eric Liljero; Jonas Myrin; ReubenMorgan","Eric Liljero; Jonas Myrin; ReubenMorgan; William Batchelder Bradbury",,"[My hope is built on nothing less]",my_hope_is_built_liljero_morgan_myrin,,English,,
Cornerstone,"My hope is built on nothing less",my_hope_is_built_on_nothing_less,"CCLI Top 100",CCLI2018,15,Cornerstone,"Christ alone cornerstone","Edward Mote; Eric Liljero; Jonas Myrin; ReubenMorgan","Eric Liljero; Jonas Myrin; ReubenMorgan; William Batchelder Bradbury",,"[My hope is built on nothing less]",my_hope_is_built_liljero_morgan_myrin,,English,,
Cornerstone,"My hope is built on nothing less",my_hope_is_built_on_nothing_less,"CCLI Top 100",CCLI2020,19,Cornerstone,"Christ alone cornerstone","Edward Mote; Eric Liljero; Jonas Myrin; ReubenMorgan","Eric Liljero; Jonas Myrin; ReubenMorgan; William Batchelder Bradbury",,"[My hope is built on nothing less]",my_hope_is_built_liljero_morgan_myrin,,English,,
Cornerstone,"My hope is built on nothing less",my_hope_is_built_on_nothing_less,"CCLI Top 100",CCLI2019,20,Cornerstone,"Christ alone cornerstone","Edward Mote; Eric Liljero; Jonas Myrin; ReubenMorgan","Eric Liljero; Jonas Myrin; ReubenMorgan; William Batchelder Bradbury",,"[My hope is built on nothing less]",my_hope_is_built_liljero_morgan_myrin,,English,,
Cornerstone,"My hope is built on nothing less",my_hope_is_built_on_nothing_less,"CCLI Top 100 ",CCLI2021,20,Cornerstone,"Christ alone cornerstone","Edward Mote; Eric Liljero; Jonas Myrin; ReubenMorgan","Eric Liljero; Jonas Myrin; ReubenMorgan; William Batchelder Bradbury",,"[My hope is built on nothing less]",my_hope_is_built_liljero_morgan_myrin,,English,,
Cornerstone,"My hope is built on nothing less",my_hope_is_built_on_nothing_less,"CCLI Top 100",CCLI2022,24,Cornerstone,"Christ alone cornerstone","Edward Mote; Eric Liljero; Jonas Myrin; ReubenMorgan","Eric Liljero; Jonas Myrin; ReubenMorgan; William Batchelder Bradbury",,"[My hope is built on nothing less]",my_hope_is_built_liljero_morgan_myrin,,English,,
Cornerstone,"My hope is built on nothing less",my_hope_is_built_on_nothing_less,"CCLI Top 100",CCLI2023,37,Cornerstone,"Christ alone cornerstone","Edward Mote; Eric Liljero; Jonas Myrin; ReubenMorgan","Eric Liljero; Jonas Myrin; ReubenMorgan; William Batchelder Bradbury",,"[My hope is built on nothing less]",my_hope_is_built_liljero_morgan_myrin,,English,,
"Christ is our Cornerstone","Christ is our Cornerstone",christ_is_our_cornerstone,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,670,,,"Anonymous; John Chandler","R. Huntington Woodman",6.6.6.6.8.8,UNITY,unity_woodman,51135117556555117321,English,"Latin, 7th or 8th cent.",
Corner-Stone,"Lord, dost thou shew a corner-stone",lord_dost_thou_show_a_corner_stone,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXIII,Corner-Stone,,"Dr. Doddridge",,8.8.8.8,,,,English,,
"Jesus Christ the corner-stone","On this stone, now laid with prayer",on_this_stone_now_laid_with_prayer,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,325c,"Jesus Christ the corner-stone",,,,,,,,English,,
"In Christ Alone","In Christ alone my hope is found",in_christ_alone_my_hope_is_found,"Worship and Song",WnS2011,3105,"In Christ Alone",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Townend","8.8.8.8 ","IN CHRIST ALONE",in_christ_alone_getty_townend,56U11D56U12321D6U321,English,,
"Festival Alleluia","The LORD is my strength and my song",the_lord_is_my_strength_and_my_song_he,"Christian Worship: Psalter",CWP2021,118C,"Festival Alleluia","Alleluia, alleluia, alleluia",,"James J. Chepponis",,"[The LORD is my strength and my song]",the_lord_is_my_strength_and_chepponis,11751217565645117512,English,"Verse text: <cite>Christian Standard Bible</cite>, vss. 1-3, 5, 6, 8; <cite>New Revised Standard Version</cite>, vss. 4, 7",
"Let Us Rejoice","Give thanks to the LORD, for he is good",give_thanks_to_the_lord_for_god_haugen,"Christian Worship: Psalter",CWP2021,118E,"Let Us Rejoice","This is the day the LORD has made","Marty Haugen","Marty Haugen",,"[Give thanks to the LORD, for he is good]",give_thanks_to_the_lord_for_god_haugen,154554321234345,English,"Refrain: <cite>Lectionary for Mass</cite>",
"O Give Ye Thanks unto the Lord","O give ye thanks unto the Lord",o_give_ye_praise_unto_the_lord,"Rejoice in the Lord",RITL1985,127,"O Give Ye Thanks unto the Lord",,"Isaac Watts",,8.6.8.6,STROUDWATER,stroudwater,15153432112343232157,English,"<i>Murrayfield Psalms</i>, 1950","Matthew Wilkins's <i>Psalmody </i>(c. 1725) (melody)"
