displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mein Heiland nimmt die sünder an","Mein Heiland nimmt die sünder an",mein_heiland_nimmt_die_suender_an,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,356,,,"L. F. Lehr, 1709-1744",,,,,,German,,
"Mein Heiland nimmt die Sünder an","Mein Heiland nimmt die Sünder an",mein_heiland_nimmt_die_suender_an,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,356,,,"L. F. Lehr, 1709-1744",,,,,,German,,
"Willst du die buße noch","Willst du die buße noch",willst_du_die_busse_noch,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,367,,,"C. F. Gellert, 1715-1769",,,,,,German,,
"Willst du die Buße noch","Willst du die Buße noch",willst_du_die_busse_noch,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,367,,,"C. F. Gellert, 1715-1769",,,,,,German,,
"Jesus nimmt die sünder an","Jesus nimmt die sünder an",jesus_nimmt_die_suender_an_saget_doch,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,379,,,"E. Neumeister, 1671-1756",,,,,,German,,
"Jesus nimmt die Sünder an","Jesus nimmt die Sünder an",jesus_nimmt_die_suender_an_saget_doch,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,379,,,"E. Neumeister, 1671-1756",,,,,,German,,
"Aus tiefer noth schrei ich zu dir","Aus tiefer noth schrei ich zu dir",aus_tiefer_not_schrei_ich_zu_dir,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,347,,,"M. Luther, 1483-1546",,,,,,German,,
"Aus tiefer Not schrei ich zu dir","Aus tiefer Not schrei ich zu dir",aus_tiefer_not_schrei_ich_zu_dir,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,347,,,"M. Luther, 1483-1546",,,,,,German,,
"Allein zu dir, Herr Jesu Christ","Allein zu dir, Herr Jesu Christ",allein_zu_dir_herr_jesu_christ_mein_hoff,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,348,,,"J. Schneesing (Chiomusus)",,,,,,German,,
"Allein zu dir, Herr Jesu Christ, mein Hoffnung","Allein zu dir, Herr Jesu Christ, mein Hoffnung",allein_zu_dir_herr_jesu_christ_mein_hoff,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,348,,,"J. Schneesing (Chiomusus), -1567",,,,,,German,,
