displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Repentance and Free Pardon; or, Justification and Sanctification","Blest is the man, forever blest",blest_is_the_man_for_ever_blest,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,56b,"Repentance and Free Pardon; or, Justification and Sanctification",,,,,,,,English,,
"Repentance and Free Pardon; or, Justification and Sanctification","Blest is the man, forever blest",blest_is_the_man_for_ever_blest,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,56b,"Repentance and Free Pardon; or, Justification and Sanctification",,,,,,,,English,,
"Repentance and Free Pardon; or, Justification and Sanctification","Blest is the man, forever blest",blest_is_the_man_for_ever_blest,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,61b,"Repentance and Free Pardon; or, Justification and Sanctification",,,,,,,,English,,
"Repentance and Free Pardon; or, Justification and Sanctification","Blest is the man, forever blest",blest_is_the_man_for_ever_blest,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,61b,"Repentance and Free Pardon; or, Justification and Sanctification",,,,,,,,English,,
"Repentance and Free Pardon; or, Justification and Sanctification","Blest is the Man, for ever blest",blest_is_the_man_for_ever_blest,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,56a,"Repentance and Free Pardon; or, Justification and Sanctification",,,,,,,,English,,
"Free Pardon and sincere Obedience; or, Confession and Forgivness","How blest the man to whom his God",happy_the_man_to_whom_his_god,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,56a,"Free Pardon and sincere Obedience; or, Confession and Forgivness",,,,,,,,English,,
"Free Pardon and sincere Obedience; or, Confession and Forgivness","How blest the man to whom his God",happy_the_man_to_whom_his_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,56a,"Free Pardon and sincere Obedience; or, Confession and Forgivness",,,,,,,,English,,
"Free Pardon and sincere Obedience; or, Confession and Forgivness","How blest the man to whom his God",happy_the_man_to_whom_his_god,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,61a,"Free Pardon and sincere Obedience; or, Confession and Forgivness",,,,,,,,English,,
"Free Pardon and sincere Obedience; or, Confession and Forgivness","How blest the man to whom his God",happy_the_man_to_whom_his_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,61a,"Free Pardon and sincere Obedience; or, Confession and Forgivness",,,,,,,,English,,
"Forgiveness of Sins upon Confession","Oh blessed souls are they",o_blessed_souls_are_they,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,55,"Forgiveness of Sins upon Confession",,,,,,,,English,,
