displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, of good, th'unfathom'd sea!","O God, of good, th'unfathom'd sea!",o_god_of_good_the_unfathomed_sea,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,38,,,,,,,,,English,,
"Let every tongue thy goodness speak","Let every tongue thy goodness speak",let_every_tongue_thy_goodness_speak,"Methodist Hymn-Book",MHB1884,93,,,"I. Watts",,8.6.8.6,,,,English,,
"O thou dear suffering Son of God","O thou dear suffering Son of God",o_thou_dear_suffering_son_of_god,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,25,,,,,8.8.8.8,,,,English,,
"I thirst, thou wounded Lamb of God","I thirst, thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,26,,,,,8.8.8.8,,,,English,,
"We bless the God whose bounteous love","We bless the God whose bounteous love",we_bless_the_god_whose_bounteous_love,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XVI,,,,,,,,,English,,
"Be thou exalted, O my God","Be thou exalted, O my God",be_thou_exalted_o_my_god,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XLVII,,,,,,,,,English,,
"Sweet is the mem'ry of thy grace","Sweet is the mem'ry of thy grace",sweet_is_the_memory_of_thy_grace,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CXLV.II,,,,,8.6.8.6,,,,English,,
"Great God, at whose all-powerful call","Great God, at whose all-powerful call",great_god_at_whose_allpowerful_call,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,339,,,,,8.8.8.8,,,,English,,
"Great God, at whose all-powerful call","Great God, at whose all-powerful call",great_god_at_whose_allpowerful_call,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,852,,,,,8.8.8.8,,,,English,"Enfield's Sel.",
"At God's command, the morning ray","At God's command, the morning ray",at_gods_command_the_morning_ray,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,857,,,Watts,,8.8.8.8,,,,English,,
"Lovers of pleasure more than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,36,,,,,8.6.8.6,,,,English,,
"Extended on a cursed tree","Extended on a cursed tree",extended_on_a_cursed_tree,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,23,,,,,8.8.8.8,,,,English,,
"O love divine, what hast thou done!","O love divine, what hast thou done!",o_love_divine_what_hast_thou_done,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,28,,,,,,,,,English,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,29,,,,,,,,,English,,
"Where shall my wond'ring soul begin","Where shall my wond'ring soul begin",where_shall_my_wondering_soul_begin,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,30,,,,,,,,,English,,
"Let earth and heaven agree","Let earth and heaven agree",let_earth_and_heaven_agree_angels_and,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,34,,,,,,,,,English,,
"Jesus, thou all-redeeming Lord","Jesus, thou all-redeeming Lord",jesus_thou_all_redeeming_lord,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,35,,,,,8.6.8.6,,,,English,,
"Father, whose everlasting Love","Father, whose everlasting Love",father_whose_everlasting_love,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,39,,,,,8.8.8.8,,,,English,,
"Ye neighbors and friends, To Jesus draw near","Ye neighbors and friends, To Jesus draw near",ye_neighbors_and_friends_of_jesus_draw,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,40,,,,,,,,,English,,
"Sweet is the mem'ry of thy grace","Sweet is the mem'ry of thy grace",sweet_is_the_memory_of_thy_grace,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B45,,,,,8.6.8.6,,,,English,,
"Behold the Saviour of mankind","Behold the Saviour of mankind",behold_the_savior_of_mankind,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,22,,,,,8.6.8.6,,,,English,,
"Ye that pass by, behold the Man!","Ye that pass by, behold the Man!",ye_that_pass_by_behold_the_man,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,24,,,,,8.8.8.8,,,,English,,
"Saviour, the world's and mine","Saviour, the world's and mine",savior_the_worlds_and_mine,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,27,,,,,,,,,English,,
"See, sinners, in the gospel glass","See, sinners, in the gospel glass",see_sinners_in_the_gospel_glass,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,31,,,,,,,,,English,,
"Sinners, believe the gospel word","Sinners, believe the gospel word",sinners_believe_the_gospel_word,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,32,,,,,,,,,English,,
"Would Jesus have the sinner die?","Would Jesus have the sinner die?",would_jesus_have_the_sinner_die,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,33,,,,,,,,,English,,
"Jesus, the Name high over all","Jesus, the Name high over all",jesus_the_name_high_over_all_in_hell_or,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,37,,,,,8.6.8.6,,,,English,,
"Ye humble souls, approach your God","Ye humble souls, approach your God",ye_humble_souls_approach_your_god,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,85,,,Steele,,8.6.8.6,,,,,,
"God, in the high and holy place","God, in the high and holy place",god_in_the_high_and_holy_place,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,122,,,Montgomery,,8.6.8.6,,,,English,,
"God, in the high and holy place","God, in the high and holy place",god_in_the_high_and_holy_place,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,122,,,Montgomery,,8.6.8.6,,,,English,,
"God, in the high and holy place","God, in the high and holy place",god_in_the_high_and_holy_place,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,82,,,Montgomery,,8.6.8.6,,,,,,
"Psalm 103  Part 1","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.224,"Psalm 103  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Called to Gather As God's People","Called to gather as God's people",called_to_gather_as_gods_people,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,6,"Called to Gather As God's People",,"Carl P. Daw, Jr., b. 1944",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"God's sovereignty and goodness; and Man's dominion over the creatures","O Lord, our heavenly King",o_lord_our_heavenly_king,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,15,"God's sovereignty and goodness; and Man's dominion over the creatures",,,,,,,,English,,
"God's sovereignty and goodness; and Man's dominion over the creatures","O Lord, our heavenly King",o_lord_our_heavenly_king,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,15,"God's sovereignty and goodness; and Man's dominion over the creatures",,,,,,,,English,,
