displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"Methodist Hymn-Book",MHB1884,573,,,"Tersteegen; J. Wesley",,8.8.8.8.8.8,,,,English,,
"Come, let me love, or is my mind","Come, let me love, or is my mind",come_let_me_love_or_is_my_mind,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,197,,,,,8.8.8.8,,,,,,
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Psalter Hymnal (Blue)",BPsH,382,"Majestic Sweetness Sits Enthroned",,"Samuel Stennet","Thomas Hastings",8.6.8.6.8,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"More love to thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,"The Best Loved Hymns and Prayers of the American People",BLHP1942,144,,,"Elizabeth P. Prentiss",,,,,,English,,
"Who shall the Lord's Elect condemn?","Who shall the Lord's Elect condemn?",who_shall_the_lords_elect_condemn,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.XIV,,,,,,,,,English,,
"I Will Sing Of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Psalter Hymnal (Blue)",BPsH,439,"I Will Sing Of My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss","James McGranahan, 1840-1907","8.7.8.7 with refrain","MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"On Christ the solid Rock I stand","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"The Best Loved Hymns and Prayers of the American People",BLHP1942,152a,,"On Christ the solid Rock I stand","Edward Mote",,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Best Loved Hymns and Prayers of the American People",BLHP1942,154b,,,"Charles Wesley",,,,,,English,,
"O love that casts out fear","O love that casts out fear",o_love_that_casts_out_fear_o_love_that,"The Best Loved Hymns and Prayers of the American People",BLHP1942,156b,,,"Horatius Bonar",,,,,,English,,
"Ye hearts with youthful vigour warm","Ye hearts with youthful vigour warm",ye_hearts_with_joyful_vigor_warm,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,199,,,,,8.6.8.6,,,,,,
