displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail! thou once despised Jesus","Hail! thou once despised Jesus",hail_thou_once_despised_jesus,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,346,,,,,Irregular,,,,,,
"Every fallen soul, by sinning","Every fallen soul, by sinning",every_fallen_soul_by_sinning,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,321,,,,,Irregular,,,,,,
"O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,344,,,,,Irregular,,,,,,
"Bright source of everlasting love!","Bright source of everlasting love!",bright_source_of_everlasting_love,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,354,,,,,8.6.8.6,,,,,,
"Sing to the Lord, who loud proclaims","Sing to the Lord, who loud proclaims",sing_to_the_lord_who_loud_proclaims,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,312,,,,,8.8.8.8,,,,,,
"Of him who did salvation bring","Of him who did salvation bring",of_him_who_did_salvation_bring,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,345,,,,,8.8.8.8,,,,,,
"Tis by the faith of joys to come","Tis by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,314,,,,,8.8.8.8,,,,,,
"Lord, we confess our numerous faults","Lord, we confess our numerous faults",lord_we_confess_our_numerous_faults,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,338,,,,,8.6.8.6,,,,,,
"We sing the wise, the gracious plan","We sing the wise, the gracious plan",we_sing_the_wise_the_gracious_plan,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,339,,,,,Irregular,,,,,,
"Jesus, my Saviour, Brother, Friend","Jesus, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,343,,,,,8.8.8.8,,,,,,
"In vain would boasting reason find","In vain would boasting reason find",in_vain_would_boasting_reason_find,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,315,,,,,8.8.8.8,,,,,,
"Lamb of God, we fall before thee","Lamb of God, we fall before thee",lamb_of_god_we_fall_before_thee,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,336,,,,,8.8.8.8,,,,,,
