displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Walking in the Light of God","Walk, walk, walk, walk, walking in the light of God",walk_walk_walk_walk_walking_in_the_light,"Worship and Song",WnS2011,3163,"Walking in the Light of God","Walk in the lightt, walk in the light",,"Dean McIntyre","Irregular with refrain",HAMBA,hamba_zulu,3444(3)2333(2)1222,"English; Zulu","Traditional Zulu","Traditional Zulu"
"We Are Walking in the Light","Hallelujah to the Lamb",hallelujah_to_the_lamb_we_are_walk,"African Methodist Episcopal Church Hymnal",AMEC1984,418,"We Are Walking in the Light","We are walking in the light",,"Robert O. Hoffelt, 1920-","Irregular with refrain","WALKING IN THE LIGHT",walking_in_the_light_spiritual,12323213321321123232,English,"Traditional Spiritual","Traditional Spiritual"
"Walking with God","Oh! for a closer walk with God",o_for_a_closer_walk_with_god,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,XCIII,"Walking with God",,,,8.6.8.6,,,,English,,
"Walking with God","Oh! for a closer walk with God",o_for_a_closer_walk_with_god,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,XCIII,"Walking with God",,,,8.6.8.6,,,,English,,
"Walking in Darkness and trusting in God","Hear, gracious God, my humble moan",hear_gracious_god_my_humble_moan,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCVIII,"Walking in Darkness and trusting in God",,Steele,,8.6.8.6,,,,English,,
"Walking with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XCVIII,"Walking with God",,Cowper,,8.6.8.6,,,,English,,
"Walking by faith","'Tis by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,291,"Walking by faith",,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Walking by Faith","'Tis by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"Songs of Praise with Tunes",SoPT1889,323,"Walking by Faith",,"Rev. Isaac Watts (1674-1748)",,,,,,,,
"With Astonishment, Fear, and Wonder","With astonishment, fear, and wonder",with_astonishment_fear_and_wonder,"Voices Together",VT2020,579,"With Astonishment, Fear, and Wonder","Come and help us, O God, Hosanna!","Andrew Donaldson",,"9.9.9.9 D with refrain","COMO PODEN PER SAS CULPAS",como_poden_per_sas_culpas,333213455557671,,,"Spanish traditional, “Como poden per sas culpas,” 13th c."
"Walking by faith","If, on a quiet sea",if_on_a_quiet_sea,"Hymnal of the Methodist Episcopal Church",HMEC1891,636,"Walking by faith",,"Augustus M. Toplady",,6.6.8.6,,,,English,,
"Santo, santo, santo (Holy, Holy, Holy)","Que acompaña a nuestro pueblo (Walking here among the people)",que_acompana_a_nuestro_pueblo,"Voices Together",VT2020,102,"Santo, santo, santo (Holy, Holy, Holy)","Santo, santo, santo (Holy, holy, holy)","Guillermo Cuéllar; Bret Hesla; William Dexheimer-Pharris","Guillermo Cuéllar",Irregular,CUÉLLAR,cuellar_cuellar,555331655555432,Spanish,"<cite>Misa Salvadoreña</cite>; Refrain trans. composite","<cite>Misa Salvadoreña</cite>"
"We Walk His Way","Unarmed, he faces forces of demons and death (Sizowa nyathela amadimoni)",unarmed_he_faces_forces_of_demons_and_de,"Worship and Song",WnS2011,3073,"We Walk His Way","We walk his way (Ewe, thina)","Anders Nyberg; Sven-Bernhard Fast","Anders Nyberg","Irregular with refrain","EWE THINA",sizowa_nyathela_amadimoni_southafrican,3(2)3213(1)2113(2)32,"English; Xhosa","South African","South African"
"Day of Arising","Day of arising",day_of_arising,"Worship and Song",WnS2011,3086,"Day of Arising",,"Susan Palo Cherwien",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Just a Closer Walk with Thee","I am weak, but thou art strong",i_am_weak_but_thou_art_strong,"Hymns of Promise: a large print songbook",HOP2015,79,"Just a Closer Walk with Thee","Just a closer walk with thee",Anon.,Anon.,Irregular,"CLOSER WALK",closer_walk_american,556354421756165,English,,
"Just a Closer Walk with Thee","I am week but Thou art strong",i_am_weak_but_thou_art_strong,"African Methodist Episcopal Church Hymnal",AMEC1984,387,"Just a Closer Walk with Thee","Just a closer walk with Thee",Unknown,"Kenneth Morris, 1916-",Irregular,"CLOSER WALK",closer_walk_american,556354421756165,English,,Traditional
"Just a Closer Walk with Thee","I am weak, but thou art strong",i_am_weak_but_thou_art_strong,"The Worshiping Church",TWC,561,"Just a Closer Walk with Thee","Just a closer walk with thee",Anonymous,Anonymous,Irregular,"CLOSER WALK",closer_walk_american,556354421756165,English,,
"Walk in the light! so shalt thou know","Walk in the light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,"Book of Worship (Rev. ed.)",BW1870,390,,,,,8.6.8.6,,,,English,,
