displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Confession of our poverty; and, Saints the best Company; or, Good Works profit Men, not God","Preserve me, Lord, in time of need",preserve_me_lord_in_time_of_need,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,27a,"Confession of our poverty; and, Saints the best Company; or, Good Works profit Men, not God",,,,,,,,English,,
"Confession of our poverty; and, Saints the best Company; or, Good Works profit Men, not God","Preserve me, Lord, in time of need",preserve_me_lord_in_time_of_need,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,27a,"Confession of our poverty; and, Saints the best Company; or, Good Works profit Men, not God",,,,,,,,English,,
"Confession of our poverty; and, Saints the best Company; or, Good Works profit Men, not God","Preserve me, Lord, in time of need",preserve_me_lord_in_time_of_need,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,31a,"Confession of our poverty; and, Saints the best Company; or, Good Works profit Men, not God",,,,,,,,English,,
"Confession of our poverty; and, Saints the best Company; or, Good Works profit Men, not God","Preserve me, Lord, in time of need",preserve_me_lord_in_time_of_need,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,31a,"Confession of our poverty; and, Saints the best Company; or, Good Works profit Men, not God",,,,,,,,English,,
"Confession of our Poverty; and Saints the best Company; or, Good Works profit Men, not GOD","Preserve me, Lord, in Time of Need",preserve_me_lord_in_time_of_need,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,26a,"Confession of our Poverty; and Saints the best Company; or, Good Works profit Men, not GOD",,,,,,,,English,,
"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the Qualifications of a Christian","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,26,"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the Qualifications of a Christian",,,,,,,,English,,
"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the Qualifications of a Christian","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,26,"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the Qualifications of a Christian",,,,,,,,English,,
"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the Qualifications of a Christian","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,30,"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the Qualifications of a Christian",,,,,,,,English,,
"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the Qualifications of a Christian","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,30,"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the Qualifications of a Christian",,,,,,,,English,,
"The Law of God is Good and Wise","The law of God is good and wise",the_law_of_god_is_good_and_wise,"Trinity Hymnal (Rev. ed.)",TH1990,150,"The Law of God is Good and Wise",,"Matthias Loy",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"<i>Geistliche Lieder</i>, Wittenberg, 1543"
"The law of God is good and wise","The law of God is good and wise",the_law_of_god_is_good_and_wise,"Trinity Hymnal",TH1961,449,,,"Matthias Loy",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"<cite>Geistliche Lieder</cite>, Wittenberg, 1548"
"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the qualifications of a Christian","Who shall ascend thy heavn'ly Place",who_shall_ascend_thy_heavenly_place,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,25,"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the qualifications of a Christian",,,,,,,,English,,
"Psalm 16  Part 1","Preserve me, Lord, in time of need",preserve_me_lord_in_time_of_need,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.31,"Psalm 16  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 16  Part 1","Save me, O Lord, from every foe",save_me_o_lord_from_every_foe,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.34,"Psalm 16  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Support and Counsel from God without Merit","Save me, O Lord, from every foe",save_me_o_lord_from_every_foe,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,28b,"Support and Counsel from God without Merit",,,,,,,,English,,
"Support and Counsel from God without Merit","Save me, O Lord, from every foe",save_me_o_lord_from_every_foe,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,28b,"Support and Counsel from God without Merit",,,,,,,,English,,
"Support and Counsel from God without Merit","Save me, O Lord, from every foe",save_me_o_lord_from_every_foe,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,32b,"Support and Counsel from God without Merit",,,,,,,,English,,
"Support and Counsel from God without Merit","Save me, O Lord, from every foe",save_me_o_lord_from_every_foe,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,32b,"Support and Counsel from God without Merit",,,,,,,,English,,
"The Blessings of the Pious and Charitable","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,199,"The Blessings of the Pious and Charitable",,,,,,,,English,,
"The Blessings of the Pious and Charitable","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,199,"The Blessings of the Pious and Charitable",,,,,,,,English,,
"The Blessings of the Pious and Charitable","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,212a,"The Blessings of the Pious and Charitable",,,,,,,,English,,
"The Blessings of the Pious and Charitable","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,212a,"The Blessings of the Pious and Charitable",,,,,,,,English,,
"Character of a Saint; or, A Citizen of Zion; or, The Qualifications of a Christian","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,25b,"Character of a Saint; or, A Citizen of Zion; or, The Qualifications of a Christian",,,,,,,,English,,
"Character of a Saint; or, A Citizen of Zion; or, The Qualifications of a Christian","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,25b,"Character of a Saint; or, A Citizen of Zion; or, The Qualifications of a Christian",,,,,,,,English,,
"Character of a Saint; or, A Citizen of Zion; or, The Qualifications of a Christian","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,29b,"Character of a Saint; or, A Citizen of Zion; or, The Qualifications of a Christian",,,,,,,,English,,
"Character of a Saint; or, A Citizen of Zion; or, The Qualifications of a Christian","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,29b,"Character of a Saint; or, A Citizen of Zion; or, The Qualifications of a Christian",,,,,,,,English,,
"Shall atheists dare insult the cross","Shall atheists dare insult the cross",shall_atheists_dare_insult_the_cross,"The Psalms and Hymns of Dr. Watts",PHDW1835,119,,,"Isaac Watts",,8.6.8.6,,,,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Trinity Hymnal",TH1961,184,,,"Cecil Frances Alexander","John H. Gower",8.6.8.6,MEDITATION,meditation_gower,333333111443255,English,,
"Liberality rewarded","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,200a,"Liberality rewarded",,,,,,,,English,,
"Liberality rewarded","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,200a,"Liberality rewarded",,,,,,,,English,,
"Liberality rewarded","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,212b,"Liberality rewarded",,,,,,,,English,,
"Liberality rewarded","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,212b,"Liberality rewarded",,,,,,,,English,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Trinity Hymnal (Rev. ed.)",TH1990,256,"There Is a Green Hill Far Away",,"Cecil F. Alexander","John H. Gower",8.6.8.6,MEDITATION,meditation_gower,333333111443255,English,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Trinity Psalter Hymnal",TPH2018,347,"There Is a Green Hill Far Away",,"Cecil Frances Alexander","John H. Gower",8.6.8.6,MEDITATION,meditation_gower,333333111443255,English,,
"Hark, the voice of Jesus crying Who will go and work today","Hark, the voice of Jesus crying Who will go and work today",hark_the_voice_of_jesus_calling_who_will,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,382,,,,,,,,,English,,
"Psalm 15","Who shall ascend thy heav'nly place",who_shall_ascend_thy_heavenly_place,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.30,"Psalm 15",,"Isaac Watts",,8.8.8.8,,,,English,,
