displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pride and Death; or, The Vanity of Life and Riches","Why doth the man of riches grow",why_doth_the_man_of_riches_grow,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,84b,"Pride and Death; or, The Vanity of Life and Riches",,,,,,,,English,,
"Pride and Death; or, The Vanity of Life and Riches","Why doth the man of riches grow",why_doth_the_man_of_riches_grow,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,84b,"Pride and Death; or, The Vanity of Life and Riches",,,,,,,,English,,
"Pride and Death; or, The Vanity of Life and Riches","Why doth the man of riches grow",why_doth_the_man_of_riches_grow,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,91,"Pride and Death; or, The Vanity of Life and Riches",,,,,,,,English,,
"Pride and Death; or, The Vanity of Life and Riches","Why doth the man of riches grow",why_doth_the_man_of_riches_grow,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,91,"Pride and Death; or, The Vanity of Life and Riches",,,,,,,,English,,
"Unsearchable Riches","Oh,  the unsearchable riches of Christ!",o_the_unsearchable_riches_of_christ,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,290,"Unsearchable Riches","Precious, more precious","F. J. C.","J. R. Sweney",,"[Oh,  the unsearchable riches of Christ!]",o_the_unsearchable_riches_of_sweney,555535111122211,,,
"Pride and Death; or, The Vanity of Life and Riches","Why doth the Man of Riches grow",why_doth_the_man_of_riches_grow,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,86,"Pride and Death; or, The Vanity of Life and Riches",,,,,,,,English,,
"Grace above Riches; or, the happy Nation","Happy the city, where their sons",happy_the_city_where_their_sons,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,254b,"Grace above Riches; or, the happy Nation",,,,,,,,English,,
"Grace above Riches; or, the happy Nation","Happy the city, where their sons",happy_the_city_where_their_sons,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,254b,"Grace above Riches; or, the happy Nation",,,,,,,,English,,
"Grace above Riches; or, the happy Nation","Happy the city, where their sons",happy_the_city_where_their_sons,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,271a,"Grace above Riches; or, the happy Nation",,,,,,,,English,,
"Grace above Riches; or, the happy Nation","Happy the city, where their sons",happy_the_city_where_their_sons,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,271a,"Grace above Riches; or, the happy Nation",,,,,,,,English,,
"The unsearchable riches of Christ","How shall I my savior set forth",how_shall_i_my_savior_set_forth,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLI,"The unsearchable riches of Christ",,,,,,,,English,,
"Psalm 49  Part 1","Why doth the man of riches grow",why_doth_the_man_of_riches_grow,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.109,"Psalm 49  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Why doth the Man of Riches grow","Why doth the Man of Riches grow",why_doth_the_man_of_riches_grow,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P49a,,,,,,,,,English,,
"The rich sinner's Death, and the Saint's Resurrection","Why do the proud insult the poor",why_do_the_proud_insult_the_poor,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,85a,"The rich sinner's Death, and the Saint's Resurrection",,,,,,,,English,,
"The rich sinner's Death, and the Saint's Resurrection","Why do the proud insult the poor",why_do_the_proud_insult_the_poor,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,86,"The rich sinner's Death, and the Saint's Resurrection",,,,,,,,English,,
"The rich sinner's Death, and the Saint's Resurrection","Why do the proud insult the poor",why_do_the_proud_insult_the_poor,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,92b,"The rich sinner's Death, and the Saint's Resurrection",,,,,,,,English,,
"The rich sinner's Death, and the Saint's Resurrection","Why do the proud insult the poor",why_do_the_proud_insult_the_poor,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,92b,"The rich sinner's Death, and the Saint's Resurrection",,,,,,,,English,,
"Grace above Riches; or, The Happy Nation","Happy the City, where their Sons",happy_the_city_where_their_sons,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,265a,"Grace above Riches; or, The Happy Nation",,,,,,,,English,,
"The Vanily of Trust in Riches","Hear this, all ye people, hear",hear_this_all_ye_people_hear_earths_inha,"The Psalter: with responsive readings",PS1912,135a,"The Vanily of Trust in Riches",,,"Calvin S. Harrington",7.7.7.7,FISK,fisk_harrington,5653432123565343,English,,
"The Vanily of Trust in Riches","Hear this, all ye people, hear",hear_this_all_ye_people_hear_earths_inha,"The Psalter: with responsive readings",PS1912,135b,"The Vanily of Trust in Riches",,,"John B. Dykes",7.7.7.7,FERRIER,ferrier_dykes,333156556717676,English,,
"The Riches of God's Word","Let avarice from shore to shore",let_avarice_from_shore_to_shore,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XLV,"The Riches of God's Word",,"Dr. S. Stennett",,8.6.8.6,,,,English,,
"Psalm 49","Why do the proud insult the poor",why_do_the_proud_insult_the_poor,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.111,"Psalm 49",,"Isaac Watts",,8.8.8.8,,,,English,,
"Pride and Death","Why doth the man of riches grow",why_doth_the_man_of_riches_grow,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,84,"Pride and Death",,Watts,,,,,,,,
"Death and Resurrection","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,85,"Death and Resurrection",,,,,,,,English,,
"Death and Resurrection","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,85,"Death and Resurrection",,,,,,,,English,,
"Death and Resurrection","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,92a,"Death and Resurrection",,,,,,,,English,,
"Death and Resurrection","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,92a,"Death and Resurrection",,,,,,,,English,,
"Father of mercies, in Thy word","Father of mercies, in Thy word",father_of_mercies_in_thy_word,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,180,,,"Anne Steele, 1716-1778","Dr. S. Arnold, 1740-1802",,ARNOLD,arnold_arnold,5535424343223,English,,
"Assistance and Victory in the spiritual Warfare","Forever blessed be the Lord",forever_blessed_be_the_lord_my_savior,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,253,"Assistance and Victory in the spiritual Warfare",,,,,,,,English,,
