displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"La Fe Para Arrepentimiento","Por tanto, hermanos míos",readings,"Himnos de Vida y Luz",HVL1990,57,"La Fe Para Arrepentimiento",,,,,,,,Spanish,"Adaptada de Alma 16:218-228 (Libro de Mormón)",
"Corre el viento","Corre el viento en esta gran cuidad",corre_el_viento_en_esta_gran_cuidad,"El Himnario",EH1998,333,"Corre el viento","Ayúdanos a entender","Homero Perera","Homero Perera",,"PERDÓN, SEÑOR",perdon_senor_perera,1112333454321D7U22,Spanish,,
"Tocando a tu puerta están","Puede ser Cristo",puede_ser_cristo,"El Himnario",EH1998,334,"Tocando a tu puerta están","Tocando a tu puerta están","Evelyn Robert-Olivieri","Joy F. Patterson",Irregular,"SOMEBODY'S KNOCKING",somebodys_knockin_spiritual,11321D6U1155U1D65355,Spanish,"Espiritual áfrico-americano","Espiritual áfrico-americano"
"En el hambre de nuestra ignorancia","En el hambre de nuestra ignorancia",en_el_hambre_de_nuestra_ignorancia,"El Himnario",EH1998,335,"En el hambre de nuestra ignorancia","A ti, Señor, confesamos nuestras culpas","Hugo Armand Pilón; Alvaro Michelin Salomón","Hugo Armand Pilón; Alvaro Michelin Salomón",,"ZAMBA DE CONFESIÓN",zamba_de_confesion_pilon_salomon,34555666531111764444,Spanish,,
"Cuan lejano el occidente","Cuan lejano el occidente",cuan_lejano_el_occidente,"El Himnario",EH1998,336,"Cuan lejano el occidente",,"Rafael Enrique Urdaneta","Rafael Enrique Urdaneta",Irregular,URDANETA,urdaneta_urdaneta,32313231322344342434,Spanish,"Basado en Salmo 103:12-14",
"A ti, Señor, te pedimos","A ti, Señor, te pedimos",a_ti_senor_te_pedimos,"El Himnario",EH1998,337,"A ti, Señor, te pedimos",,"Ulises Torres",,8.8.8.8,CHILE,chile_11117,1111766555555553,Spanish,,"Melodía popular chilena"
"Si fui motivo de dolor, Señor","Si fui motivo de dolor, Señor",si_fui_motivo_de_dolor,"El Himnario",EH1998,338,"Si fui motivo de dolor, Señor",,"C. M. Battersby; Sara M. de Hall","Pablo D. Sosa",10.10.4,CAMACUÁ,camacua_sosa,123217617512321,Spanish,,
"Remember, You Are dust (Del Polvo Eres Tú)","Repent, the kingdom is at hand (El reinode Dios está muy cerca)",repent_the_kingdom_is_at_hand,"Oramos Cantando = We Pray In Song",OC2013,415,"Remember, You Are dust (Del Polvo Eres Tú)","Turn away from sin and be faithful to the Gospel (Arrenpiéntete y cree en el santo evangelio)","Paul A. Tate, b. 1968; Ronald F. Krisman, b. 1946","Paul A. Tate, b. 1968",,"[Repent, the kingdom is at hand]",repent_the_kingdom_is_at_hand_tate,155553454323123,"English; Spanish","Refrain from the <cite>Sacramentary</cite>",
"El cielo canta alegría (Heaven Is Singing for Joy)","El cielo canta alegría, ¡aleluya! (Heaven is singing for joy, alleluia)",el_cielo_canta_alegria_aleluya,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,13,"El cielo canta alegría (Heaven Is Singing for Joy)","Aleluya, alleluya (Alleluia, alleluia)","Pablo D. Sosa, n. 1933","Pablo D. Sosa, n. 1933",,ALEGRÍA,alegria_sosa,554334537717555,"English; Spanish",,
"!Oh Cristo! Tu ayuda yo quiero tener","!Oh Cristo! Tu ayuda yo quiero tener",o_cristo_tu_ayuda_yo_quiero_tener,"Culto Cristiano",CC1964,40,,,"Vicente Mendoza, 1875-1955","Adoniram Judson Gordon, 1836-1895",,GORDON,gordon_gordon,13443213277113443,Spanish,,
