displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let every tongue thy goodness speak","Let every tongue thy goodness speak",let_every_tongue_thy_goodness_speak,"The Psalms and Hymns of Dr. Watts",PHDW1835,32,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 145  Part 3","Let every tongue thy goodness speak",let_every_tongue_thy_goodness_speak,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.329,"Psalm 145  Part 3",,"Isaac Watts",,8.6.8.6,,,,English,,
"The goodness of God","Ye humble souls, approach your God",ye_humble_souls_approach_your_god,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XII,"The goodness of God",,Steele,,8.6.8.6,,,,English,,
"Psalm 145  Part 2","Sweet is the memory of thy grace",sweet_is_the_memory_of_thy_grace,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.328,"Psalm 145  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Sweet is the memory of thy grace","Sweet is the memory of thy grace",sweet_is_the_memory_of_thy_grace,"The Psalms and Hymns of Dr. Watts",PHDW1835,24,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Goodness of God","God, thou art good, each perfumed flower",god_thou_art_good_each_perfumed_flower,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,32,"Goodness of God",,Follen,,,,,,English,,
"Psalm 145","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.326,"Psalm 145",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 145  Part 1","Long as I live I'll bless thy name",long_as_i_live_ill_bless_thy_name,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.327,"Psalm 145  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"The Justice and Goodness of God","Great God, my maker, and my King",great_god_my_maker_and_my_king,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XVIII,"The Justice and Goodness of God",,Beddome,,8.8.8.8,,,,English,,
"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"The Psalms and Hymns of Dr. Watts",PHDW1835,2,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Long as I live I'll bless thy name","Long as I live I'll bless thy name",long_as_i_live_ill_bless_thy_name,"The Psalms and Hymns of Dr. Watts",PHDW1835,3,,,"Isaac Watts",,8.6.8.6,,,,English,,
"The constant Goodness of God","Jehovah, God, Thy gracious pow'r",jehovah_god_thy_gracious_power,"Songs of Praise with Tunes",SoPT1889,93,"The constant Goodness of God",,"Rev. John Thomson (1782-1818)","Joseph Perry Holbrook (1822— )",,CHURCH,church_holbrook,55312523213534212356,,,
"I sing th'almighty pow'r of God","I sing th'almighty pow'r of God",i_sing_the_mighty_power_of_god,"Trinity Hymnal",TH1961,106,,,"Isaac Watts","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Goodness of God","Almighty God, by thy great power",almighty_god_by_thy_great_power,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,31,"Goodness of God",,Anon.,,,,,,English,,
"Goodness of God","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,33,"Goodness of God",,,,,,,,English,,
"Goodness of God","Lord, I would own thy tender care",lord_i_would_own_thy_tender_care,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,34,"Goodness of God",,Watts,,,,,,English,,
"Goodness of God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,35,"Goodness of God",,,,,,,,English,,
"How Great the Goodness Kept in Store","How great the goodness kept in store",how_great_the_goodness_kept_in_store,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,59,"How Great the Goodness Kept in Store",,,"Mozart; Lowell Mason","8.8.6 D",ARIEL,ariel_mozart,553331117133223,English,,
"The Love and Justice of God","Thy mercy and Thy truth, O Lord",thy_mercy_and_thy_truth_o_lord,"The Psalter: with responsive readings",PS1912,94,"The Love and Justice of God",,,"William B. Bradbury",8.6.8.6,CADDO,caddo_bradbury,51353213211761216551,English,,
"I Sing the Almighty Power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"Trinity Hymnal (Rev. ed.)",TH1990,119,"I Sing the Almighty Power of God",,"Isaac Watts","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Goodness and mercy","Let every tongue thy goodness speak",let_every_tongue_thy_goodness_speak,"Hymnal of the Methodist Episcopal Church",HMEC1891,154,"Goodness and mercy",,"Isaac Watts",,8.6.8.6,,,,English,,
"I Sing the Almighty Power of God","I sing th' almighty pow'r of God",i_sing_the_mighty_power_of_god,"Trinity Psalter Hymnal",TPH2018,250,"I Sing the Almighty Power of God",,"Isaac Watts","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"Traditional English melody"
"Ye humble souls, approach your God","Ye humble souls, approach your God",ye_humble_souls_approach_your_god,"Book of Worship (Rev. ed.)",BW1870,14,,,,,8.6.8.6,,,,English,,
"God's sovereignty and goodness; and Man's dominion over the creatures","O Lord, our heavenly King",o_lord_our_heavenly_king,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,15,"God's sovereignty and goodness; and Man's dominion over the creatures",,,,,,,,English,,
"God's sovereignty and goodness; and Man's dominion over the creatures","O Lord, our heavenly King",o_lord_our_heavenly_king,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,15,"God's sovereignty and goodness; and Man's dominion over the creatures",,,,,,,,English,,
"God's sovereignty and goodness; and Man's dominion over the creatures","O Lord, our heavenly King",o_lord_our_heavenly_king,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,18,"God's sovereignty and goodness; and Man's dominion over the creatures",,,,,,,,English,,
"God's sovereignty and goodness; and Man's dominion over the creatures","O Lord, our heavenly King",o_lord_our_heavenly_king,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,18,"God's sovereignty and goodness; and Man's dominion over the creatures",,,,,,,,English,,
"We sing the almighty power of God","We sing the almighty power of God",i_sing_the_mighty_power_of_god,"Book of Worship (Rev. ed.)",BW1870,69,,,,,8.6.8.6,,,,English,,
