displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Star","When mother shut the nursery door",when_mother_shut_the_nursery_door,"A First Book in Hymns and Worship",FBHW1922,62,"The Star",,"Anna Burnham Bryant","W. R. McAllaster",,"[When mother shut the nursery door]",when_mother_shut_the_nursery_mcallaster,,English,,
"One, Two, Three","One, two, three pretty leaves",one_two_three_pretty_leaves,"A First Book in Hymns and Worship",FBHW1922,47,"One, Two, Three",,"Edith Lovell Thomas","W. R. McAllaster",,"[One, two, three pretty leaves]",one_two_three_pretty_leaves_german,,English,,
Schooltime,"Boys and girls, welcome to you all",boys_and_girls_welcome_to_you_all,"A First Book in Hymns and Worship",FBHW1922,48,Schooltime,,"Edith Lovell Thomas",,,,,,English,,
"Little Lambs","Little lambs so white and fair",little_lambs_so_white_and_fair,"A First Book in Hymns and Worship",FBHW1922,51,"Little Lambs",,,"B. L. W.",,"[Little lambs so white and fair]",little_lambs_so_white_and_fair_34532,34532317656543345323,English,,
"A sheep story","Day is gone, night is come",day_is_gone_night_is_come,"A First Book in Hymns and Worship",FBHW1922,52,"A sheep story",,"Margaret Coote Brown","Margaret Coote Brown",,"[Day is gone, night is come]",day_is_gone_night_is_come_brown,,English,,
"Bird lullaby","Blow gently, winds blow",blow_gently_winds_blow,"A First Book in Hymns and Worship",FBHW1922,54,"Bird lullaby",,"Ida F. Leyda",Reinecke,,"[Blow gently, winds blow]",blow_gently_winds_blow_reinecke,532521123132532,English,,
"Birds and butterflies","Happy birds are flying",happy_birds_are_flying,"A First Book in Hymns and Worship",FBHW1922,56,"Birds and butterflies",,"Margaret Coote Brown","Edith Lovell Thomas",,"[Happy birds are flying]",happy_birds_are_flying_thomas,,English,,
"Yellow Flowers","Yellow flowers are cheerfulest",yellow_flowers_are_cheerfulest,"A First Book in Hymns and Worship",FBHW1922,60,"Yellow Flowers",,"Edith Lovell Thomas","Edith Lovell Thomas",,"[Yellow flowers are cheerfulest]",yellow_flowers_are_cheerfulest_thomas,,English,,
Trees,"Trees are good to have for friends",trees_are_good_to_have_for_friends,"A First Book in Hymns and Worship",FBHW1922,61,Trees,,"Edith Lovell Thomas",Mozart,,"[Trees are good to have for friends]",trees_are_good_to_have_mozart,,English,,"Mozart Sonata No. 9"
"Blow upon my garden, wind","Our garden is a lovely place",our_garden_is_a_lovely_place,"A First Book in Hymns and Worship",FBHW1922,65,"Blow upon my garden, wind",,"Edith Lovell Thomas","W. R. McAllaster",,"[Our garden is a lovely place]",our_garden_is_a_lovely_place_mcallaster,,English,,
"O Mighty Wind","O mighty wind, aroaring loud",o_mighty_wind_aroaring_loud,"A First Book in Hymns and Worship",FBHW1922,67,"O Mighty Wind",,"Edith Lovell Thomas","Edith Lovell Thomas",,"[O mighty wind, aroaring loud]",o_mighty_wind_aroaring_loud_thomas,,English,,
