displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Are One","We are one, we are one",we_are_one_we_are_one_we_are_one_in,"Gather (3rd ed.)",G32011,548,"We Are One",,"Timothy Wright, 1947-2009","Valeria A. Foster",,"[We are one, we are one]",we_are_one_we_are_one_traditional,345665345555543,English,,"Congregational Praise Song"
"Christ Is the King!","Christ is the King! O friends, rejoice",christ_is_the_king_o_friends_upraise,"Gather (3rd ed.)",G32011,571,"Christ Is the King!",,"George K. A. Bell, 1883-1958","Melchior Vulpius, c. 1560-1616","8.8.8 with refrain","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"Gather (3rd ed.)",G32011,619,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie, 1829-1885 ","Richard Proulx, 1937-2010",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James 5th C.","French carol"
"Father, We Thank You, Who Have Planted","Father, we thank you, who have planted",father_we_thank_thee_who_hast_planted,"Gather (3rd ed.)",G32011,632,"Father, We Thank You, Who Have Planted",,"F. Bland Tucker, 1895-1984","Louis Bourgeois, c. 1510-1561","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,"<cite>Didache,</cite> c. 110","<cite>Genevan Psalter</cite>, 1551"
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Gather (3rd ed.)",G32011,687,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546","Martin Luther, 1483-1546; J. S. Bach, 1685-1750",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"Tr. <cite>Lutheran Book of Worship</cite>, alt.",
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"Gather (3rd ed.)",G32011,706,"Where Charity and Love Prevail",,"Omer Westendorf, 1916-1998","Paul Benoit, OSB, 1893-1979",8.6.8.6,"CHRISTIAN LOVE",christian_love_benoit,111713213443455,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Gather (3rd ed.)",G32011,742,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Sing a New Church","Summoned by the God who made us",summoned_by_the_god_who_made_us,"Gather (3rd ed.)",G32011,743,"Sing a New Church",,"Delores Dufner, OSB, b. 1939",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"<cite>Wyeth's Repository of Sacred Music, Part II</cite>,  1813"
"As a Fire Is Meant for Burning","As a fire is meant for burning",as_a_fire_is_meant_for_burning,"Gather (3rd ed.)",G32011,744,"As a Fire Is Meant for Burning",,"Ruth Duck, b. 1947","Marty Haugen, b. 1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Gather (3rd ed.)",G32011,745,"Christ Is Made the Sure Foundation",,"John M. Neale, 1818-1866","John Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS",st_thomas_wade,123123436543221,English,"11th C.",
"Put Peace into Each Other's Hands","Put peace into each other's hands",put_peace_into_each_others_hands,"Gather (3rd ed.)",G32011,824,"Put Peace into Each Other's Hands",,"Fred Kaan, 1929-2009",,8.7.8.7,,,,English,,
