displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Helligaand, kom til os ned","O Helligaand, kom til os ned",o_helligaand_kom_til_os_ned,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,19,,,"M. Schirmer; S. Jonassøn",,,,,,Norwegian,,
"Herre tal, din Tjener hører","Herre tal, din Tjener hører",herre_tal_din_tjener_hoerer,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,23,,,"Anna Sofia; Landstad",,,,,,Norwegian,,
"O vi arme Synd're!","O vi arme Synd're!",o_vi_arme_syndre,"Kirkesalmebog: efter offentig foranstaltning",K1893,17,,,,,,,,,Norwegian,,
"O vi arme Synd're!","O vi arme Synd're!",o_vi_arme_syndre,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,17,,,"H. Bonn; H. Thomissøn",,,"[O vi arme Synd're!]",laus_tibi_christe_german,55556543221555564,Norwegian,,"Aandelig Folkesang fra 15. Aarh."
"O Helligaand kom til os ned","O Helligaand kom til os ned",o_helligaand_kom_til_os_ned,"Kirkesalmebog: efter offentig foranstaltning",K1893,19,,,,,,,,,Norwegian,,
"Nu er os Gud miskundelig","Nu er os Gud miskundelig",nu_er_os_gud_miskundelig,"Kirkesalmebog: efter offentig foranstaltning",K1893,28,,,,,,,,,Norwegian,,
"Nu er os Gud miskundelig","Nu er os Gud miskundelig",nu_er_os_gud_miskundelig,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,28,,,"Luther; Landstad",,,"[Nu er os Gud miskundelig]",o_fader_var_barmhertig_god,2321243243231D7(6)5,Norwegian,,"Teutsch Kirchenampt, 1525"
"Kyrie eleison! Gud Fader, miskunde dig!","Kyrie eleison! Gud Fader, miskunde dig!",kyrie_eleison_gud_fader_miskunde_dig,"Kirkesalmebog: efter offentig foranstaltning",K1893,33,,,,,,,,,Norwegian,,
"Kyrie eleison! Gud Fader, miskunde dig!","Kyrie eleison! Gud Fader, miskunde dig!",kyrie_eleison_gud_fader_miskunde_dig,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,33,,,,,,"[Kyrie eleison! Gud Fader, miskunde dig!]",kyrie_eleison_gud_fader_13323,12332333322212123323,Norwegian,,"Schörrings Koralb."
"Alenest' Gud i Himmerig","Alenest' Gud i Himmerig",alene_gud_i_himmerig,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,11,,,,Kugelmann,,"[Alenest' Gud i Himmerig]",allein_gott_in_der_hoh_decius,134543233323421,Norwegian,,
