displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Praise the Lord","O praise the Lord, all ye nations",o_praise_the_lord_all_ye_nations_chant,"Great Songs of the Church (Revised)",GSC1986,46,"O Praise the Lord",,,"Will Hill",,HILL,o_praise_the_lord_hill,1543254311512322,English,"Paraphrase of Psalm 117",
"Hallelujah, Praise Jehovah!","Hallelujah, praise Jehovah!",hallelujah_praise_jehovah_from_the_heave,"Great Songs of the Church (Revised)",GSC1986,50,"Hallelujah, Praise Jehovah!","Let them praises give Jehovah, For His name alone is high",,"William J. Kirkpatrick",,AINOS,hallelujah_praise_jehovah_kirkpatrick,,English,"Paraphrase of Psalm 148",
"O Lord, Our Lord","O Lord, our Lord, how excellent Thy name",o_lord_our_lord_how_excellent_thy_psalm8,"Great Songs of the Church (Revised)",GSC1986,54,"O Lord, Our Lord",,,"Horatio R. Palmer; Jack Boyd",,PALMER,palmer_palmer,55651332751111432151,English,"Paraphrase Psalm 8:1",
"O My Soul, Bless God the Father","O my soul, bless God the Father",o_my_soul_bless_god_the_father_all_withi,"Great Songs of the Church (Revised)",GSC1986,123,"O My Soul, Bless God the Father",,,"Henry J. Gauntlett",,STUTTGART,stuttgart_witt,551122315564253,English,"Paraphrase in <em>The Book of Psalms</em>, 1871","<em>Psalmodia Sacra</em>, 1715"
"The Statutes of the Lord","The statutes of the Lord are right",gods_law_is_perfect_and_converts,"Great Songs of the Church (Revised)",GSC1986,301,"The Statutes of the Lord","""O how love I Thy law",,"James McGranahan",,"O HOW LOVE I THY LAW",kinsman_mcgranahan,5513343225572,English,,
"My Shepherd Will Supply My Need","My shepherd will supply my need",my_shepherd_will_supply_my_need,"Great Songs of the Church (Revised)",GSC1986,645,"My Shepherd Will Supply My Need",,"Isaac Watts",,,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,"Psalm 23, paraphrased","William Walker's Southern Harmony</i>, 1854"
"Psalm 5","As morning dawns, God, hear my cry",as_morning_dawns_god_hear_my_cry,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,728a,"Psalm 5",,,"Susan Marrier",,"[As morning dawns, God, hear my cry]",as_morning_dawns_god_hear_my_cry,23561,,,
"Psalm 5","Lead me, God, lead me in your righteousness",lead_me_lord_lead_me_in_thy_right,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,728b,"Psalm 5",,,"Samuel Sebastian Wesley",,"[Lead me, God, lead me in your righteousness]",lead_me_lord_wesley,321432133253212,,,
"Psalm 46","The God of Jacob is for us a refuge strong and save",the_god_of_jacob_is_for_us_a_refuge_stro,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,770a,"Psalm 46",,,"Arthur S. Sullivan",,"[The God of Jacob is for us a refuge strong and sure]",noel_sullivan,12321234325534,,,
"Psalm 46","A mighty fortress is our God, a bulwark never failing",a_mighty_fortress_is_our_god_a_bulwark,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,770b,"Psalm 46",,,"Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,,,"<i>The New Hymnal for American Youth</i>, 1930 (harm.)"
"Psalm 71","A mighty fortress is our God, a bulwark never failing",a_mighty_fortress_is_our_god_a_bulwark,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,789,"Psalm 71",,,"Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,,,
