displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Offertory Sentences","All things come to thee, O Lord",all_things_come_of_thee_o_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C187,"Offertory Sentences",,,"P. Humfrey",,"[All things come to thee, O Lord]",chant_humfrey_11177,1117711171,English,,
"Offertory Sentences","All praise to Thee, O Lord, we sing",all_praise_to_thee_o_lord_we_sing,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C188,"Offertory Sentences",,,Anon.,,"[All praise to Thee, O Lord, we sing]",all_praise_to_thee_o_lord_we_sing_anon,555556653432322,,,
"Offertory Sentences","All things come to thee, O Lord",all_things_come_of_thee_o_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C189,"Offertory Sentences",,,Anon.,,"[All things come to thee, O Lord]",chant_beethoven_33211,3321123432111,,,
"Offertory Sentences","All things come to thee, O Lord",all_things_come_of_thee_o_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C190,"Offertory Sentences",,,"S. B. Whitney",,"[All things come to thee, O Lord]",all_things_come_to_thee_o_lord_whitney,123433326732555,,,
"Offertory Sentences","Thou art worthy, O Lord",thou_art_worthy_o_lord_thou_art_worthy_o,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C191,"Offertory Sentences",,,"W. B. Gilbert",,"[Thou art worthy, O Lord]",thou_art_worthy_o_lord_gilbert,156543123212777,English,,
"Offertory Sentences","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C192,"Offertory Sentences",,,"L. Bourgeois",,"[Praise God from whom all blessings flow]",old_hundredth_bourgeois,117651233332143,English,,
"Father, Bless This Offering","As we stand around the altar",as_we_stand_around_the_altar,"Sing a New Song: No. 3",SANS1981,12,"Father, Bless This Offering","Father, bless this offering of bread to give life","Barry Chevannes","Barry Chevannes",,"[As we stand around the altar]",as_we_stand_around_the_altar_chevannes,13534321156513653432,English,,
"Your Work, O God, Needs Many Hands","Your work, O God, needs many hands",thy_work_o_god_needs_many_hands,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,537,"Your Work, O God, Needs Many Hands",,"Calvin Weiss Laufer","Neil Dougall",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,,,
"For the Gift of Creation","For the gift of creation",for_the_gift_of_creation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,538,"For the Gift of Creation",,"Steve Garnaas-Holmes","Steve Garnaas-Holmes",Irregular,"GIFT OF CREATION",gift_of_creation_garnassholmes,123345432234321,,,
"God of All Good","God of all good, our gifts we bring you now",lord_of_all_good_we_bring_our_gifts_to,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,539,"God of All Good",,"Albert F. Bayly","Sydney Watson",10.10.10.10,MORESTEAD,morestead_watson,135165312343256,English,,
