displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, united by Thy grace","Jesus, united by Thy grace",jesus_united_by_thy_grace,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,528,,,"C. Wesley, 1707-1788","Arthur Cottman, 1842-1879",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"They'll Know We Are Christians","We are one in the Spirit",we_are_one_in_the_spirit,"Chalice Hymnal",CH1995,494,"They'll Know We Are Christians","And they'll know we are Christians by our love","Peter Scholtes","Peter Scholtes","7.6.7.6.8.6 with refrain","ST. BRENDAN'S",st_brendans_scholtes,57117135711711544343,English,,
"Hear My Prayer for Unity","""Hear my prayer for unity,""",hear_my_prayer_for_unity,"Gifts of Love: new hymns for today's worship",GOL2000,17,"Hear My Prayer for Unity",,"Carolyn Winfrey Gillette",,"7.7.7.7 D",,,,English,,
Weave,"Weave, weave, weave us together",weave_weave_weave_us_together,"Chalice Hymnal",CH1995,495,Weave,,"Rosemary Crow","Rosemary Crow",Irregular,WEAVE,weave_crow,15456531432345144313,English,,
"They'll Know We Are Christians","We are one in the Spirit",we_are_one_in_the_spirit,"Celebrating Grace Hymnal",CGH2010,272,"They'll Know We Are Christians","And they'll know we are Christians by our love","Peter Scholtes","Peter Scholtes","Irregular with refrain","ST. BRENDAN'S",st_brendans_scholtes,57117135711711544343,English,,
"One fold and one Shepherd","Giver of peace and unity",giver_of_peace_and_unity,"Hymnal of the Methodist Episcopal Church",HMEC1891,793,"One fold and one Shepherd",,"Charles Wesley",,8.8.8.8,,,,English,,
"All praise to our redeeming Lord","All praise to our redeeming Lord",all_praise_to_our_redeeming_lord,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,529,,,"C. Wesley, 1707-1788","Dr. J. B. Dykes, 1823-1876",,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Father of all, from land and sea","Father of all, from land and sea",father_of_all_from_land_and_sea,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,194,,,"Bp. Christopher Wordsworth, 1807-1885","Charles Gounod, 1818-1893",,"LUX ETERNA",the_radiant_morn_gounod,323454321545676,English,,
"When Minds and Bodies Meet as One","When minds and bodies meet as one",when_minds_and_bodies_meet_as_one,"The New Century Hymnal",NCH1995,399,"When Minds and Bodies Meet as One",,"Brian Wren","Peter Cutts","8.8.8.8 D","TRINITY CAROL",trinity_carol_cutts,,English,,
"For We Are Strangers No More","Come, walk with me, we’ll worship God together",come_walk_with_me_well_praise_the_lord,"Voices Together",VT2020,409,"For We Are Strangers No More","For we are strangers no more","Kenneth I. Morse","Dianne Huffman Morningstar","11.10.11.10 with refrain","STRANGERS NO MORE",come_walk_wth_me_gingrich,51215432155,,,
"As Grain on Scattered Hillsides","As grain on scattered hillsides",as_grain_on_scattered_hillsides,"Chalice Hymnal",CH1995,491,"As Grain on Scattered Hillsides",,"Ruth Duck","Hal H. Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"Many Are the Lightbeams","Many are the lightbeams",many_are_the_lightbeams,"Chalice Hymnal",CH1995,492,"Many Are the Lightbeams",,"Cyprian of Carthage; Anders Frostenson","Olle Widestrand; A. Eugene Ellsworth",10.6.10.5,"MANY ARE THE LIGHTBEAMS",tjansterna_widestrand,123455432144334,English,,
"Somos Uno en Cristo (We're United in Jesus)","Somos uno en Cristo, somos uno (We're united in Jesus we're united)",somos_uno_en_cristo_somos_uno,"Chalice Hymnal",CH1995,493,"Somos Uno en Cristo (We're United in Jesus)",,"Frank Colon",,Irregular,"SOMOS UNO",somos_uno_anonymous,3211232345543523211,"English; Spanish","Latin America (20th century)","Latin America (20th century)"
"Unidos (Together)","Unidos, unidos, en tu nombre unidos (Together, together in your name we gather)",unidos_unidos_en_tu_nombre_unidos,"Chalice Hymnal",CH1995,496,"Unidos (Together)",,"Benjamin Villanueva; George Lockwood","Benjamin Villanueva; Esther Frances",Irregular,UNIDOS,unidos_villanueva,53321123453253321123,"English; Spanish",,
