displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,919,"Home of the Soul",,"Mrs. Ellen M. H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Break, Eternal Day","Break, break, eternal day",break_break_eternal_day_bid_darkness_fle,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,933,"Break, Eternal Day",,Anon.,"Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"How Far From Home?","How far from home!  I asked, as on ",how_far_from_home_i_asked_as_on,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,845,"How Far From Home?",,"Annie R. Smith",Arranged,,"[How far from home?  I asked, as on]",tis_midnight_hour,11117611355426653111,English,,
"Golden Dawning","I am waiting for the morning",i_am_waiting_for_the_morning_of_the_day,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,881,"Golden Dawning","Hasten on, day eternal!","F. E. B.","F. E. Belden",,"[I am waiting for the morning]",i_am_waiting_for_the_morning_belden,5135655123432443,English,,
"Forever With the Lord","""Forever with the Lord!"" ",forever_with_the_lord_amen_so_let_it_be,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,908,"Forever With the Lord","Nearer home, nearer home","J. Montgomery","I. B. Woodbury",,"[""Forever with the Lord!""]",nearer_home_woodbury,5553211221233444233,English,,
"There'll Be No Dark Valley","There'll be no dark valley when Jesus comes",therell_be_no_dark_valley_when_jesus_com,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,854,"There'll Be No Dark Valley","To gather His loved ones home","Rev. W. O. Cushing","Ira D. Sankey",,"[There'll be no dark valley when Jesus comes]",therell_be_no_dark_valley_sankey,"12355 55611 12356",English,,
"Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,928,"Rest for the Weary","There is rest for the weary","S. F. Harmer","J. W. Dadmun",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"One Sweetly Solemn Thought","One sweetly solemn tho't",one_sweetly_solemn_thought,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,882,"One Sweetly Solemn Thought","Nearer my home","Phoebe Cary","Philip Phillips",,"[One sweetly solemn tho't]",one_sweetly_solemn_thought_phillips,53121655665653531216,English,,
"No Tears","No tears in yonder home",no_tears_in_yonder_home_sorrow_can,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,949,"No Tears",,"F. E. Belden","I. B. Woodbury",,"[No tears in yonder home]",no_tears_in_yonder_home_woodbury,545123431322,English,,
"Work Till Jesus Comes","O land of rest, for thee I sigh",o_land_of_rest_for_thee_i_sigh,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,843,"Work Till Jesus Comes","We'll work till Jesus comes","Mrs. E. Mills","Wm. Miller",,"LAND OF REST",o_land_of_rest_for_thee_i_sigh_miller,1233335332121223,English,,
"""Hold Fast Till I Come""","Sweet promise is giv'n to all who believe",sweet_promise_is_given_to_all,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,894,"""Hold Fast Till I Come""","""Hold fast till I come;"" sweet promise of heav'n","F. E. B.","F. E. Belden",,"[Sweet promise is giv'n to all who believe]",sweet_promise_is_given_to_all_who_belden,55123565323432343232,English,,
"Place of Sacred Rest","There is a place of sacred rest",there_is_a_place_of_sacred_rest,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,900,"Place of Sacred Rest",,Anon.,"Wm. H. Oakley",,OAKLEY,oakley_oakley,135556555351321,English,,
"Redemption Nigh","In the sun, and moon, and stars",in_the_sun_and_moon_and_stars,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,939,"Redemption Nigh",,"Reginald Heber","Ignace Pleyel",,PLEYEL,pleyels_hymn,352342335234212,English,,
"What Shall the Harvest Be?","Sowing the seed by the daylight fair",sowing_the_seed_by_the_daylight_fair,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,56,"What Shall the Harvest Be?","Sown in the darkness or sown in the light","Emily S. Oakley","F. E. Belden",,"[Sowing the seed by the daylight fair]",sowing_the_seed_by_the_daylight_belden,53213456352754346523,English,,
