displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 130 (A Responsorial Setting)","Out of the depths I cry to you, O Lord",out_of_the_depths_i_cry_to_you_o_lord_ps,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130B,"Psalm 130 (A Responsorial Setting)",,,"Kathleen Harmon, S. N. D. de N.",,"[Out of the depths I cry to you, O Lord]",out_of_the_depths_i_cry_to_you_harmon,1765111765,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Out of the Depths I Cry to You On High","Out of the depths I cry to you on high",out_of_the_depths_i_cry_to_you_on_high,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130C,"Out of the Depths I Cry to You On High",,,"Charles H. Purday",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,"<cite>Psalter</cite>, 1912, alt.",
"For You, My God, I Wait","For you, my God, I wait",for_you_my_god_i_wait,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130G,"For You, My God, I Wait",,"Adam M. L. Tice","David Ward",6.6.8.6,SPRINGTIME,springtime_ward,,,,
"In Christ there is no east or west","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Hymns for Today's Church (2nd ed.)",HTC,322,,,"W. A. Dunkerley (1852-1941); Michael Perry (born 1942)","H. T. Burleigh (1866-1949)",,McKEE,mckee,155557765611511,English,"from a line by W. A. Dunkerley","American melody"
"Filled with the Spirit's power, with one accord","Filled with the Spirit's power, with one accord",filled_with_the_spirits_power_with_one,"Hymns for Today's Church (2nd ed.)",HTC,233,,,"J. R. Peacey (1896-1971)","David Iliff (born 1939)",10.10.10.10,"MALVERN HILLS",malvern_hills_iliff,,English,,
"Lord God, your love has called us here","Lord God, your love has called us here",great_god_your_love_has_called_us_here,"Hymns for Today's Church (2nd ed.)",HTC,480a,,,"Brian Wren (born 1936)","N. Cocker (1889-1953)",8.8.8.8.8.8,RYBURN,ryburn_cocker,13455651443213211345,English,,
"Lord God, your love has called us here","Lord God, your love has called us here",great_god_your_love_has_called_us_here,"Hymns for Today's Church (2nd ed.)",HTC,480b,,,"Brian Wren (born 1936)","J. B. Dykes (1823-1876)",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Soldiers of the cross, arise","Soldiers of the cross, arise",soldiers_of_the_cross_arise_gird_you,"Hymns for Today's Church (2nd ed.)",HTC,534a,,,"W. W. How (1823-1897)","M. B. Foster (1851-1922)",7.7.7.7,"CRUCIS MILITES",crucis_milites_foster,532146515653222,English,,
"Soldiers of the cross, arise","Soldiers of the cross, arise",soldiers_of_the_cross_arise_gird_you,"Hymns for Today's Church (2nd ed.)",HTC,534b,,,"W. W. How (1823-1897)","P. de Corbeil (died 1222)",7.7.7.7,"ORIENTIS PARTIBUS(i)",orientis_partibus_corbeil,123127155634553,English,,
"Soldiers of the cross, arise","Soldiers of the cross, arise",soldiers_of_the_cross_arise_gird_you,"Hymns for Today's Church (2nd ed.)",HTC,534c,,,"W. W. How (1823-1897)","P. de Corbeil (died 1222); R. Vaughan Williams (1872-1958)",7.7.7.7,"ORIENTIS PARTIBUS(ii)",orientis_partibus_corbeil,123127155634553,English,,
