displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Deliver Me from Evil","Deliver me from evil",deliver_me_from_evil_preseve_me_lord,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,307,"Deliver Me from Evil",,,"F. Joseph Haydn","7.6.7.6 D",PETITION,petition_haydn,53217765143211753123,English,,
"Unto the Hills I Lift Mine Eyes","Unto the hills I lift mine eyes",unto_the_hills_i_lift_mine_eyes_westra,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,273,"Unto the Hills I Lift Mine Eyes",,"Dewey Westra","L. Bourgeois",8.6.6.8.7.7,KEEPER,genevan_121,12143221443456654434,English,,"Dutch Psalter, Psalm 121"
"I know Not Why God's Wondrous Grace","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Psalter Hymnal (Blue)",BPsH,378,"I know Not Why God's Wondrous Grace","But ""I know whom I have believed","Daniel W. Whittle, 1840-1901","James McGranahan, 1840-1907 ","8.6.8.6 with refrain","EL NATHAN",el_nathan_mcgranahan,13343216553556,English,,
"Unto the Hills I lift Mine Eyes","Unto the hills I lift mine eyes",unto_the_hills_i_lift_mine_eyes_westra,"Psalter Hymnal (Blue)",BPsH,259,"Unto the Hills I lift Mine Eyes",,"Dewey Westra","Louis Bourgeois; Henry A. Bruinsma",8.6.6.8.7.7,KEEPER,genevan_121,12143221443456654434,English,,"De Vries <i>Koraalboek</i> (harm.)"
"Lord, Thou Hast Searched Me","Lord, Thou hast searched me and dost know",lord_you_have_searched_me_and_you_know,"Psalter Hymnal (Blue)",BPsH,288,"Lord, Thou Hast Searched Me",,,"William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Deliver Me from Evil","Deliver me from evil",deliver_me_from_evil_preseve_me_lord,"Psalter Hymnal (Blue)",BPsH,291,"Deliver Me from Evil",,,,"7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"Meiningen <i>Gesangbuch,</i> 1693"
"O Lord, Make Haste to Hear My Cry","O Lord, make haste to hear my cry",o_lord_make_haste_to_hear_my_cry,"Psalter Hymnal (Blue)",BPsH,292,"O Lord, Make Haste to Hear My Cry",,,"Henry Baker",8.8.8.8,"QUEBEC (HESPERUS)",quebec_baker,333512235554534,English,,
"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Psalter Hymnal (Blue)",BPsH,446,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"Deceit and Falsehood I Abhor","Deceit and falsehood I abhor",deceit_and_falsehood_i_abhor,"Psalter Hymnal (Blue)",BPsH,250,"Deceit and Falsehood I Abhor",,,,8.8.8.8.8.8,STELLA,stella_english,553551176555432,English,,"Old English Melody"
"Lord, Thou Hast Searched Me, and Dost Know","Lord, Thou hast searched me, and dost know",lord_you_have_searched_me_and_you_know,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,304,"Lord, Thou Hast Searched Me, and Dost Know",,,"William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"O Lord, Make Haste to Hear My Cry","O Lord, make haste to hear my cry",o_lord_make_haste_to_hear_my_cry,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,308,"O Lord, Make Haste to Hear My Cry",,,"Henry Baker",8.8.8.8,"QUEBEC (HESPERUS)",quebec_baker,333512235554534,English,,
"Christ is Risen! Hallelujah!","Christ is risen! Hallelujah!",christ_is_risen_hallelujah_risen_our_vic,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,364,"Christ is Risen! Hallelujah!","Christ is risen! Hallelujah!","Rev. John S. B. Monsell","Hugh Wilson, 1766-1824","8.7.8.7 D with refrain",LUCAS,lucas_wilson,556517213243327,,,
"How Firm a Foundation, Ye Saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,398,"How Firm a Foundation, Ye Saints of the Lord",,,,11.11.11.11,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"""K"" in Rippon's <cite>Selections</cite>, 1787","J. F. Wade's <cite>Cantus Diversi</cite>, 1751"
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Psalter Hymnal (Blue)",BPsH,411,"How Firm a Foundation",,,,11.11.11.11,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"""K"" in John Rippon's <i>Selection of Hymns</i>, 1787",
"Our Father, Clothed with Majesty","Our Father, clothed with majesty",our_father_clothed_with_majesty,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,420,"Our Father, Clothed with Majesty",,"Dewey Westra",,8.8.8.8.8.8,"THE LORD'S PRAYER (VATER UNSER)",vater_unser_55345,5534532155475345571,English,"The Lord's Prayer","<cite>Schumann's Gesangbuch</cite>, 1539"
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,428,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth","Ludvig M. Lindeman, 1812-1887",6.6.5.6.6.5.7.8.6,LINDEMAN,gud_skal_alting_mage_lindeman,321D565U543132355453,English,,
"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,430,"My Faith Looks Up to Thee",,"Rev. Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"Our Father, Clothed with Majesty","Our Father, clothed with majsety",our_father_clothed_with_majesty,"Psalter Hymnal (Blue)",BPsH,431,"Our Father, Clothed with Majesty",,"Dewey Westra",,8.8.8.8.8.8,"THE LORD'S PRAYER (VATER UNSER)",vater_unser_55345,5534532155475345571,English,,"Schumann's <i>Gesangbuch,</i> 1539"
"Nearer, Still Nearer, Close to Thy Heart","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,438,"Nearer, Still Nearer, Close to Thy Heart",,"C. H. M.","Mrs. C. H. Morris",9.10.9.10,"STILL NEARER",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Psalter Hymnal (Blue)",BPsH,441,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth","Ludvig M. Lindeman, 1812-1887",6.6.5.6.6.5.7.8.6,LINDEMAN,gud_skal_alting_mage_lindeman,321D565U543132355453,English,,
"Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,"Psalter Hymnal (Blue)",BPsH,454,"Nearer, Still Nearer",,"Mrs C. H. Morris, 1862-1929","Mrs. C. H. Morris, 1862-1929",9.10.9.10.10,"STILL NEARER",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,"Trinity Hymnal",TH1961,203,,,"Christian F. Gellert; Frances E. Cox","Henry J. Gauntlett","7.8.7.8 with alleluia","ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"God the Highest Good","O God, preserve me, for in Thee",o_god_preserve_me_for_in_thee,"The Psalter: with responsive readings",PS1912,27,"God the Highest Good",,,"Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Our Lord's Gracious Providence","Jehovah's counsels shall endure",jehovahs_counsels_shall_endure,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,68,"Our Lord's Gracious Providence",,,"James McGranahan",,"[Jehovah's counsels shall endure]",frances_mcgranahan,512153451343567,English,,
"God's Love and Justice","Lord, thou preservest man and beast",lord_thou_preservest_man_and_beast,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,75a,"God's Love and Justice","Thy mercy Lord is in the heaven",,"Wm. J. Kirkpatrick",,"[Lord, thou preservest man and beast]",ive_found_a_blessed_hiding_kirkpatrick,55321765655111232,English,,
"The Riches of God's Goodness","How great the goodness kept in store",how_great_the_goodness_kept_in_store,"The Psalter: with responsive readings",PS1912,81,"The Riches of God's Goodness",,,Mozart,,ARIEL,ariel_mozart,553331117133223,English,,
"God the Only Deliverer","Jehovah from His throne on high",jehovah_from_his_throne_on_high,"The Psalter: with responsive readings",PS1912,87,"God the Only Deliverer",,,,,"WESTMINSTER COLLEGE",old_113th_greiter,11231345543213456543,English,,
"The Goodness of God Proved","The Lord I will at all times bless",the_lord_i_will_at_all_times_bless_in_pr,"The Psalter: with responsive readings",PS1912,88,"The Goodness of God Proved",,,"Benjamin C. Unseld",8.6.8.6,EUPHEMIA,euphemia_unseld,3215665556712323,English,,
"The Safety of Believers","God guards the good with watchful eyes",god_guards_the_good_with_watchful_eyes,"The Psalter: with responsive readings",PS1912,91a,"The Safety of Believers",,,"Herbert S. Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"The Safety of Believers","God guards the good with watchful eyes",god_guards_the_good_with_watchful_eyes,"The Psalter: with responsive readings",PS1912,91b,"The Safety of Believers",,,"William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"The Love and Justice of God","Thy mercy and Thy truth, O Lord",thy_mercy_and_thy_truth_o_lord,"The Psalter: with responsive readings",PS1912,94,"The Love and Justice of God",,,"William B. Bradbury",8.6.8.6,CADDO,caddo_bradbury,51353213211761216551,English,,
"Trustful Entreaty to Praise","In Thee, O Lord, I put my trust",in_thee_o_lord_i_put_my_trust_sham_pcusa,"The Psalter: with responsive readings",PS1912,190,"Trustful Entreaty to Praise",,,Anonymous,8.6.8.6,LEAF,leaf_ball,555566551176715,English,,
"Redemption and Grateful Love","I love the Lord, for my request",i_love_the_lord_for_my_request,"The Psalter: with responsive readings",PS1912,310,"Redemption and Grateful Love",,,Schumann,8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"The Living Sacrifice","What shall I render to the Lord",what_shall_i_render_to_the_lord_presb,"The Psalter: with responsive readings",PS1912,311,"The Living Sacrifice",,,"Benjamin F. Baker",8.8.8.8,WALLACE,wallace_baker,333532435545175,English,,
"Granted Prayers","I love the Lord Who heard my cry",i_love_the_lord_who_heard_my_cry_and_gra,"The Psalter: with responsive readings",PS1912,312,"Granted Prayers",,,"Carl G. Gläser",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Consecration and Dedication","What shall I render to the Lord",what_shall_i_render_to_the_lord_what,"The Psalter: with responsive readings",PS1912,313,"Consecration and Dedication",,,"William Schulthes",8.6.8.6,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Our Sure Defense","Like Zion's steadfast mount are they",like_zions_steadfast_mount_are_they,"The Psalter: with responsive readings",PS1912,354a,"Our Sure Defense",,,Handel,8.6.8.6,BRADFORD,bradford_handel,51321643435127656455,English,,
"Our Sure Defense","Like Zion's steadfast mount are they",like_zions_steadfast_mount_are_they,"The Psalter: with responsive readings",PS1912,354b,"Our Sure Defense",,,"Vincent Novello",8.6.8.6,ALBANO,albano_novello,354321277112233,English,,
"Protecting Grace","All who with heart confiding",all_who_with_heart_confiding,"The Psalter: with responsive readings",PS1912,355,"Protecting Grace",,,"Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"The Divine Protection","All who with heart confiding",all_who_with_heart_confiding,"The Psalter: with responsive readings",PS1912,356,"The Divine Protection",,,"Charles H. Gabriel",,KNOWHEAD,knowhead_gabriel,5556765511223344,English,,
"The firm foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Hymnal of the Methodist Episcopal Church",HMEC1891,679,"The firm foundation",,"George Keith",,11,,,,English,,
