displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Do This in Remembrance of Me","Do this in remembrance of Me",do_this_in_remembrance_of_me_burleigh,"Total Praise: songs and other worship resources for every generation",ToPr2011,662,"Do This in Remembrance of Me",,"Glenn E. Burleigh, 1949-2007","Glenn E. Burleigh, 1949-2007",,"[Do this in remembrance of Me]",do_this_in_remembrance_of_me_burleigh,3333321522222123,English,,
"In Remembrance","In remembrance of me, eat this bread",in_remembrance_of_me_eat_this_bread,"Zion still Sings",ZSS2007,203,"In Remembrance",,"Ragan Courtney","Buryl Red",Irregular,RED,red_red,55555565566666666711,English,,
"In Remembrance","In remembrance of me, eat this bread",in_remembrance_of_me_eat_this_bread,"African American Heritage Hymnal",AAHH2001,685,"In Remembrance",,"Ragan Courtney","Buryl Red",Irregular,RED,red_red,55555565566666666711,English,,
"Sweet Remembrance","Sweet remembrance of the past-time",sweet_remembrance_of_the_past_time,"Church Gospel Songs and Hymns",CGSH1978,623,"Sweet Remembrance",,B.E.S.,"Broadus E. Smith",,"[Sweet remembrance of the past-time]",sweet_remembrance_of_the_past_time_smith,556511213456532,English,,
"Day of remembrance, day of sad recalling","Day of remembrance, day of sad recalling",day_of_remembrance_day_of_sad,"The Liturgy of the Order of Buddhist Contemplatives",LOBC1990,12,,,"P. Jiyu-Kennett","Sir Joseph Barnby",,"[Day of remembrance, day of sad recalling]",cloisters_barnby_33333,333335432233333,English,,
"A Communion Hymn","You said: Take this bread and eat of Me",you_said_take_this_bread_and_eat_of_me,"African American Heritage Hymnal",AAHH2001,682,"A Communion Hymn","Oh, This we do in remembrance of You","Nolan Williams, Jr., b. 1969","Nolan Williams, Jr., b. 1969",,"[You said: Take this bread and eat of Me]",you_said_take_this_bread_and_eat_of_me,,English,,
"In remembrance of the Savior","In remembrance of the Savior",in_remembrance_of_the_savior,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,499,,,"J. H. Robinson",,8.6.8.6,,,,,,
"Remembrance of Christ","If human kindness meets return",if_human_kindness_meets_return,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,74,"Remembrance of Christ",,"B. Barton",,,,,,English,,
"In Remembrance","On this Lord's Day we assemble",on_this_lords_day_we_assemble,"Church Gospel Songs and Hymns",CGSH1978,413,"In Remembrance",,"Rue Porter","Will W. Slater",,"[On this Lord's Day we assemble]",on_this_lords_day_we_assemble_slater,,English,,
"Grateful remembrance","According to thy gracious word",according_to_thy_gracious_word,"Hymnal of the Methodist Episcopal Church",HMEC1891,836,"Grateful remembrance",,"James Montgomery",,8.6.8.6,,,,English,,
"Eternal God, before whose face we stand","Eternal God, before whose face we stand",eternal_god_before_whose_face_we_stand,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,577,,,"Timothy Dudley-Smith (b. 1926)","William Henry Monk (1823-1889)",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"I vow to thee, my country, all earthly things above","I vow to thee, my country, all earthly things above",i_vow_to_thee_my_country,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,579,,,"Cecil Arthur Spring-Rice (1859-1918)","Gustav Holst (1874-1934)",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,"From <i>The Planets</i>"
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,746,,,"Isaac Watts (1674-1748)","Sydney Hugo Nicholson (1875-1947); William Croft (1678-1727)",8.6.8.6,"ST ANNE",st_anne_croft,53651171515645,English,,"Melody and bass from <i>A Supplement to the New Version of the Psalms</i>, 1708"
"Melancholy assaulting, and Hope prevailing","To God I cry'd with mournful voice",to_god_i_cried_with_mournful_voice,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,134,"Melancholy assaulting, and Hope prevailing",,,,,,,,English,,
"Melancholy assaulting, and Hope prevailing","To God I cry'd with mournful voice",to_god_i_cried_with_mournful_voice,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,134,"Melancholy assaulting, and Hope prevailing",,,,,,,,English,,
"Comfort derived from ancient Providence; or Israel delivered from Egypt, and brought to Canaan","How awful is thy chastening rod!",how_awful_is_thy_chastening_rod,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,136,"Comfort derived from ancient Providence; or Israel delivered from Egypt, and brought to Canaan",,,,,,,,English,,
"Comfort derived from ancient Providence; or Israel delivered from Egypt, and brought to Canaan","""How awful is thy chastening rod!""",how_awful_is_thy_chastening_rod,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,136,"Comfort derived from ancient Providence; or Israel delivered from Egypt, and brought to Canaan",,,,,,,,English,,
"Melancholy assaulting, and Hope prevailing","To God I cry'd with mournful voice",to_god_i_cried_with_mournful_voice,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,143,"Melancholy assaulting, and Hope prevailing",,,,,,,,English,,
"Melancholy assaulting, and Hope prevailing","To God I cry'd with mournful voice",to_god_i_cried_with_mournful_voice,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,143,"Melancholy assaulting, and Hope prevailing",,,,,,,,English,,
"Comfort derived from ancient Providence; or Israel delivered from Egypt, and brought to Canaan","""How awful is thy chastening rod!""",how_awful_is_thy_chastening_rod,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,144,"Comfort derived from ancient Providence; or Israel delivered from Egypt, and brought to Canaan",,,,,,,,English,,
"Comfort derived from ancient Providence; or Israel delivered from Egypt, and brought to Canaan","""How awful is thy chastening rod!""",how_awful_is_thy_chastening_rod,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,144,"Comfort derived from ancient Providence; or Israel delivered from Egypt, and brought to Canaan",,,,,,,,English,,
"Come to the Table","Come to the table ",come_to_the_table_o_my_children,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,197,"Come to the Table",,"Glenn L. Jones, b. 1949","Glenn L. Jones, b. 1949",,"[Come to the table, O My children, partake of Me]",come_to_the_table_jones,33155543114311131555,English,,
"God is the Hope of the Helpless","To God I made my sorrows known",to_god_i_made_my_sorrows_known,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,251b,"God is the Hope of the Helpless",,,,,,,,English,,
"God is the Hope of the Helpless","To God I made my sorrows known",to_god_i_made_my_sorrows_known,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,251b,"God is the Hope of the Helpless",,,,,,,,English,,
"Complaint of heavy Afflictions in Mind and Body","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,252,"Complaint of heavy Afflictions in Mind and Body",,,,,,,,English,,
"Complaint of heavy Afflictions in Mind and Body","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,252,"Complaint of heavy Afflictions in Mind and Body",,,,,,,,English,,
"God is the Hope of the Helpless","To God I made my sorrows known",to_god_i_made_my_sorrows_known,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,268,"God is the Hope of the Helpless",,,,,,,,English,,
"God is the Hope of the Helpless","To God I made my sorrows known",to_god_i_made_my_sorrows_known,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,268,"God is the Hope of the Helpless",,,,,,,,English,,
