displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Afflicted Saints happy, and prosperous Sinners cursed","Now I'm convinc'd, the Lord is kind",now_im_convinced_the_lord_is_kind,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,127,"Afflicted Saints happy, and prosperous Sinners cursed",,,,,,,,English,,
"Afflicted Saints happy, and prosperous Sinners cursed","Now I'm convinc'd the Lord is kind",now_im_convinced_the_lord_is_kind,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,127,"Afflicted Saints happy, and prosperous Sinners cursed",,,,,,,,English,,
"The Prosperity of Sinners cursed","Lord, what a thoughtless wretch was I",lord_what_a_thoughtless_wretch_was_i,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,129,"The Prosperity of Sinners cursed",,,,,,,,English,,
"The Prosperity of Sinners cursed","Lord, what a thoughtless wretch was I",lord_what_a_thoughtless_wretch_was_i,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,129,"The Prosperity of Sinners cursed",,,,,,,,English,,
"Afflicted Saints happy, and prosperous Sinners cursed","Now I'm convinc'd, the Lord is kind",now_im_convinced_the_lord_is_kind,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,136,"Afflicted Saints happy, and prosperous Sinners cursed",,,,,,,,English,,
"Afflicted Saints happy, and prosperous Sinners cursed","Now I'm convinc'd, the Lord is kind",now_im_convinced_the_lord_is_kind,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,136,"Afflicted Saints happy, and prosperous Sinners cursed",,,,,,,,English,,
"The Prosperity of Sinners cursed","Lord, what a thoughtless wretch was I",lord_what_a_thoughtless_wretch_was_i,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,138a,"The Prosperity of Sinners cursed",,,,,,,,English,,
"The Prosperity of Sinners cursed","Lord, what a thoughtless wretch was I",lord_what_a_thoughtless_wretch_was_i,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,138a,"The Prosperity of Sinners cursed",,,,,,,,English,,
"God our Portion here and hereafter","God, my supporter and my hope",god_my_supporter_and_my_hope,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,128,"God our Portion here and hereafter",,,,,,,,English,,
"God our Portion here and hereafter","God, my supporter and my hope",god_my_supporter_and_my_hope,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,128,"God our Portion here and hereafter",,,,,,,,English,,
"The Mystery of Providence unfolded","Sure there's a righteous God",sure_theres_a_righteous_god,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,130,"The Mystery of Providence unfolded",,,,,,,,English,,
"The Mystery of Providence unfolded","Sure there's a righteous God",sure_theres_a_righteous_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,130,"The Mystery of Providence unfolded",,,,,,,,English,,
"God our Portion here and hereafter","God, my supporter and my hope",god_my_supporter_and_my_hope,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,137,"God our Portion here and hereafter",,,,,,,,English,,
