displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Sanctuary,"Lord, prepare me to be a sanctuary",lord_prepare_me_to_be_a_sanctuary,"Zion still Sings",ZSS2007,165,Sanctuary,,"John Thompson; Randy Scruggs","John Thompson; Randy Scruggs",Irregular,SANCTUARY,sanctuary_scruggs_and_thompson,32111113552234412343,English,,
"My soul gives glory to the Lord","My soul gives glory to the Lord",my_soul_gives_glory_to_the_lord_in_god,"Together in Song: Australian hymn book II",TIS1999,173,,,"John T. Mueller","Michael Joncas, 19510; Mark V. Smith, 1956-",,MAGNIFICAT,magnificat_joncas_53164,531643217615131,English,<cite>Magnificat</cite>,
"Psalm 19:14","May the words of my mouth be acceptable",may_the_words_of_my_mouth_be_acceptable,"Zion still Sings",ZSS2007,209,"Psalm 19:14",,"Regina Hoosier","Regina Hoosier",,"[May the words of my mouth be acceptable]",may_the_words_of_my_mouth_hoosier,12333442522234444432,English,,
"O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,285,,,"Lawrence Tuttiett","Henry Baker",8.8.8.8,[QUEBEC],quebec_baker,333512235554534,English,,
"One Thing I of the Lord desire (A Clean Heart)","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,"African Methodist Episcopal Church Hymnal",AMEC1984,297,"One Thing I of the Lord desire (A Clean Heart)","So wash me, Thou, without, within","Walter Chalmers Smith, 1824-1908","Fred H. Byshe",Irregular,"A CLEAN HEART",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,English,,
"Guidance for Youth","How shall the young direct their way?",how_shall_the_young_direct_their_way,"The Psalter: with responsive readings",PS1912,322,"Guidance for Youth",,,"William H. Doane",8.8.8.8,PRESTON,preston_doane,55515543235551232176,English,,
"Our Only Source of Help","My grieving soul revive, O Lord",my_grieving_soul_revive_o_lord,"The Psalter: with responsive readings",PS1912,324,"Our Only Source of Help",,,"Josaih Booth",8.6.8.6,NORTHREPPS,northrepps_booth,112366544321222,English,,
"Instruction in the Divine Law","Teach me, O Lord, Thy way of truth",teach_me_o_lord_thy_way_of_truth,"The Psalter: with responsive readings",PS1912,325,"Instruction in the Divine Law",,,"Joseph P. Holbrook",8.8.8.8,BISHOP,bishop_holbrook,333531233332162,English,,
"God the Portion of the Soul","Thou art my portion, Lord",thou_art_my_portion_lord_thy_words_i_eve,"The Psalter: with responsive readings",PS1912,328,"God the Portion of the Soul",,,"Henry Tucker",6.6.8.6,HOBART,hobart_tucker,135655565132235,English,,
"Importunate Prayer","O Lord, my earnest cry",o_lord_my_earnest_cry,"The Psalter: with responsive readings",PS1912,339,"Importunate Prayer",,,"Anton Gersbach",6.6.8.6,ANTON,anton_gersbach,553456651321176,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Together in Song: Australian hymn book II",TIS1999,342,,,"Isaac Watts, 1674-1748","Edward Miller, 1735-1807; David Evans, 1874-1948",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"It's Real","O how well do I remember how I doubted day by day",o_how_well_do_i_remember,"Total Praise: songs and other worship resources for every generation",ToPr2011,419,"It's Real","But it's real, it's real, O I know it's real","H. L. Cox, b. 1907","H. L. Cox, b. 1907","15.15.15.15 with refrain","IT'S REAL",o_how_well_do_i_remember_how_i_cox,3455556543511765,English,,
"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"The Hymnal for Worship and Celebration",HWC1986,441,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins","6.5.6.5 D",HOLINESS,holiness_stebbins,332343121713323,,,
"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"The Hymnal for Worship and Celebration",HWC1986,442,"Take Time to Be Holy",,"William D. Longstaff","Ronn Huff; David Allen","6.5.6.5 D","SLANE (altered)",slane,112165611232222,,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Song Book of the Salvation Army",SBSA1986,472,,,"Charles Wesley (1707-88)",,,,,,English,,
"All I have I am bringing to thee","All I have, by thy blood thou dost claim",all_i_have_by_thy_blood_thou_dost_claim,"The Song Book of the Salvation Army",SBSA1986,473,,"All I have I am bringing to thee","Richard Slater (1854-1939); Herbert Howard Booth (1862-1926)",,,,,,English,,
"I surrender all, I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,"The Song Book of the Salvation Army",SBSA1986,474,,"I surrender all, I surrender all","Judson Van de Venter (1855-1939)",,,,,,English,,
"I have not much to give thee, Lord","And is it so? A gift from me",and_is_it_so_a_gift_from_me,"The Song Book of the Salvation Army",SBSA1986,475,,"I have not much to give thee, Lord","Richard Slater (1854-1939)",,,,,,English,,
"Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The Song Book of the Salvation Army",SBSA1986,476,,,"Elizabeth Cecilia Clephane (1830-69)",,,,,,English,,
"Breathe upon me, even me","Blesséd Saviour, now behold me",blessed_savior_now_behold_me,"The Song Book of the Salvation Army",SBSA1986,477,,"Breathe upon me, even me","William Baugh (1852-1942)",,,,,,English,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"The Song Book of the Salvation Army",SBSA1986,478,,"Let the lower lights be burning","Philip Paul Bliss (1838-76)",,,,,,English,,
"Christ of Glory, Prince of Peace","Christ of Glory, Prince of Peace",christ_of_glory_prince_of_peace,"The Song Book of the Salvation Army",SBSA1986,479,,,"Colin Fairclough",,,,,,English,,
"Come, Saviour Jesus, from above","Come, Saviour Jesus, from above",come_savior_jesus_from_above,"The Song Book of the Salvation Army",SBSA1986,480,,,"Antoinette Bourignon (1616-80); John Wesley (1703-91)",,,,,,English,,
"Come, O come great Spirit, come","Come, thou burning Spirit, come",come_thou_burning_spirit_come,"The Song Book of the Salvation Army",SBSA1986,481,,"Come, O come great Spirit, come","Charles Fry (1837-82)",,,,,,English,,
"Here am!, my Lord, send me","Dear Lord, I do surrender",dear_lord_i_do_surrender,"The Song Book of the Salvation Army",SBSA1986,482,,"Here am!, my Lord, send me","W. Walker",,,,,,English,,
"Lord, in the strength of grace","Lord, in the strength of grace",lord_in_the_strength_of_grace,"Together in Song: Australian hymn book II",TIS1999,483,,,"Charles Wesley, 1707-88","William Crotch, 1775-1847",6.6.8.6,"ST MICHAEL",st_michael_genevan,513223543221176,English,,"Later form of melody by Crotch abridged form 'Psalm 101"" in the 'Genevan Psalter"", 1551"
"Follow, follow, I will follow Jesus","Down in the valley with my Saviour I would go",down_in_the_valley_with_my_savior_i_woul,"The Song Book of the Salvation Army",SBSA1986,483,,"Follow, follow, I will follow Jesus","William Orcutt Cushing (1823-1903)",,,,,,English,,
"Working for thee, working for thee","Earnestly seeking to save and to heal",earnestly_seeking_to_save_and_to_heal,"The Song Book of the Salvation Army",SBSA1986,484,,"Working for thee, working for thee","Albert Orsborn (1886-1967)",,,,,,English,,
"Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,"The Song Book of the Salvation Army",SBSA1986,485,,,"Anna Laetitia Waring (1823-1910)",,,,,,English,,
"I bring thee all, I bring thee all","Father of love, of justice and of mercy",father_of_love_of_justice_and_of_mercy,"The Song Book of the Salvation Army",SBSA1986,486,,"I bring thee all, I bring thee all","Evangeline Booth (1865-1950)",,,,,,English,,
"Have thine own way, Lord, have thine own way","Have thine own way, Lord, have thine own way",have_thine_own_way_lord,"The Song Book of the Salvation Army",SBSA1986,487,,,"Adelaide A. Pollard (1863-1934)",,,,,,English,,
"Here at the cross in this sacred hour","How can I better serve thee, Lord",how_can_i_better_serve_thee_lord,"The Song Book of the Salvation Army",SBSA1986,488,,"Here at the cross in this sacred hour","Bramwell Coles (1887-1960)",,,,,,English,,
"Christ is all, yes, all in all","I bring to thee my heart to fill",i_bring_to_thee_my_heart_to_fill,"The Song Book of the Salvation Army",SBSA1986,489,,"Christ is all, yes, all in all","Herbert Howard Booth (1862-1926); W. H. Williams",,,,,,English,,
"I'll follow thee, of life the giver","I heard a voice so gently calling",i_heard_a_voice_so_softly_gently_calling,"The Song Book of the Salvation Army",SBSA1986,490,,"I'll follow thee, of life the giver","Agnes Heathcote",,,,,,English,,
"Jesus will help me, He is my friend","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"The Song Book of the Salvation Army",SBSA1986,491,,"Jesus will help me, He is my friend","Howard Arnold Walter (1883-1918)",,,,,,English,,
