displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,40,"I Heard the Bells on Christmas Day",,"Henry W. Longfellowm 1807-1882","J. Baptiste Calkin, 1827-1905",,"WALTHAM (Doane)",waltham_calkin,132334344517665,English,,
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"Christian Praise",CP1964,416,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"From William Caldwell's ""Union Harmony,"" 1837"
"Send Me, O Lord, Send Me","O God of might, O Son of light",o_god_of_might_o_son_of_light,"Christian Praise",CP1964,417,"Send Me, O Lord, Send Me",,"Ross Coggins","James Bigelow",,SURABAJA,surabaja_hoffman,511123331221715,English,,"Indonesian Folk Tune"
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Christian Praise",CP1964,418,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Somebody Did a Golden Deed","Somebody did a golden deed",somebody_did_a_golden_deed_proving_himse,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,450,"Somebody Did a Golden Deed",,"John R. Clements, 1868-1946","Winfield S. Weeden, 1847-1908",,"[Somebody did a golden deed]",somebody_did_a_golden_deed_weeden,333333215,English,,
"We Give Thee But Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,451,"We Give Thee But Thine Own",,"William W. How, 1823-1897",,,"[We give Thee but Thine own]",schumann_masonwebb,51567114321177156712,English,,"Mason and Webb's ""Cantica Laudis"" 1850"
"Our Best","Hear ye the Master's call",hear_ye_the_masters_call_give_me_thy_bes,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,455,"Our Best","Every work for Jesus will be blest","S. C. Kirk, 20th Century","Grant C. Tullar, 1869-1950",,"[Hear ye the Master's call]",tullar_tullar_54435,544351176557665,English,,
"God the Omnipotent!","God the Omnipotent!",god_the_omnipotent_king_who_ordainest,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,461,"God the Omnipotent!",,"Henry F. Chorley, 1808-1872; John Ellerton, 1826-1893","Alexis F. Lwoff, c. 1798-1870",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Great God of Nations","Great God of nations, now to Thee",great_god_of_nations_now_to_thee_our_hym,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,462,"Great God of Nations",,"Alfred A. Woodhuff, 1810-1836","Samuel Dyer, 1785-1835",,MENDON,mendon_german,17151712131621271222,English,,"German Traditional Melody"
"My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,463,"My Country, 'Tis of Thee",,"Samuel F. Smith, 1808-1895","Henry Carey, c. 1690-1743",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"""Thesaurus Musicus"" 1740"
"God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,464,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902; William Lester, b. 1889",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"Baptist Hymnal 1956",BH1956,464,"Where Cross the Crowded Ways of Life",,"Frank Mason North, 1850-1935",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
