displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lo! God is Here; Let Us Adore","Lo! God is here; let us adore",lo_god_is_here_let_us_adore,"Hymns to the Living God",HTLG2017,14,"Lo! God is Here; Let Us Adore",,"Gerhard Tersteegen; John Wesley","Martin Luther",8.8.8.8.8.8,"VATER UNSER",vater_unser_55345,5534532155475345571,English,,"<cite>Geistliche Lieder</cite>, Leipzig, 1539"
"Thee We Adore, Eternal Lord!","Thee we adore, eternal Lord!",thee_we_adore_eternal_lord,"Hymns to the Living God",HTLG2017,23,"Thee We Adore, Eternal Lord!",,"Thomas Cotterill","Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,English,"Latin, 4th or 5th cent.","Traditional German melody"
"Lo! God is Here, Let Us Adore","Lo! God is here; let us adore",lo_god_is_here_let_us_adore,"Psalms and Hymns to the Living God",PHLG2023,164,"Lo! God is Here, Let Us Adore",,"Gerhard Tersteegen; John Wesley","Martin Luther",8.8.8.8.8.8,"VATER UNSER",vater_unser_55345,5534532155475345571,English,,"Valentin Schumman's <cite>Geistliche Lieder</cite>, 1539"
"Thee We Adore, Eternal Lord!","Thee we adore, eternal Lord!",thee_we_adore_eternal_lord,"Psalms and Hymns to the Living God",PHLG2023,169,"Thee We Adore, Eternal Lord!",,"Thomas Cotterill","Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,English,"Latin, 4th or 5th cent.","Traditional German melody"
"Praise to the LORD, the Almighty","Praise to the LORD, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Hymns to the Living God",HTLG2017,57,"Praise to the LORD, the Almighty",,"Joachim Neander; Catherine Winkworth",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Stralsund Gesangbuch</cite>, 1665"
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Psalms and Hymns to the Living God",PHLG2023,191,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth",,14.14.4.6.7,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Stralsund Gesangbuch</cite>, 1665"
"Holy God, We Praise Your Name","Holy God, we praise Your name",holy_god_we_praise_thy_name_lord_of_all,"Hymns to the Living God",HTLG2017,6,"Holy God, We Praise Your Name",,"Ignace Franz; Clarence Walworth","Johann Gottfried Schicht",7.8.7.8.7.7,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,English,"<cite>Te Deum</cite>, c. 4th cent.","<cite>Allgemeines Katholisches Gesangbuch</cite>, c. 1774"
"God Himself Is with Us","God Himself is with us",god_himself_is_with_us_let_us_now,"Hymns to the Living God",HTLG2017,25,"God Himself Is with Us",,"Gerhard Tersteegen","Joachim Neander",6.6.8.6.6.8.6.6.6,ARNSBERG,arnsberg_neander,33332211117766512343,English,"Tr. composite",
"Praise the LORD who reigns above","Praise the LORD who reigns above",praise_the_lord_who_reigns_above_and,"Hymns to the Living God",HTLG2017,55,"Praise the LORD who reigns above",,"Charles Wesley",,7.6.7.6.7.7.7.6,AMSTERDAM,amsterdam_foundery,151232345654321,English,,"<cite>Foundery Collection</cite>, 1742"
"Holy God, We Praise Your Name","Holy God, we praise Your name",holy_god_we_praise_thy_name_lord_of_all,"Psalms and Hymns to the Living God",PHLG2023,157,"Holy God, We Praise Your Name",,"Ignace Franz; Clarence Walworth","Johann Gottfried Schicht",7.8.7.8.7.7,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,English,"<cite>Te Deum</cite>, c. 4th cent.","<cite>Allgemeines Katholisches Gesangbuch</cite>, c. 1774"
