displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beautiful Jesus","Beautiful Jesus",beautiful_jesus_head_of_all_creation,"The New Century Hymnal",NCH1995,44,"Beautiful Jesus",,"Madeleine Forell Marshall","Richard S. Willis",5.6.8.5.5.8,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,"<cite>Münster Gesangbuch</cite>, 1677","Silesian folk melody"
"Jesus, Jesus, Oh, What a Wonderful Child","Jesus, Jesus, oh, what a wonderful child",jesus_jesus_oh_what_a_wonderful_child,"The New Century Hymnal",NCH1995,136,"Jesus, Jesus, Oh, What a Wonderful Child",,,"Jeffrey Radford",11.10.8.7.11,"WONDERFUL CHILD",wonderful_child_spiritual,11111123121111112233,English,"African-American traditional; alt.","African-American traditional"
"O God, Whose Steadfast Love","O God, whose steadfast love",o_god_whose_steadfast_love,"The New Century Hymnal",NCH1995,426,"O God, Whose Steadfast Love",,"James L. Haddix","John D. Edwards",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The New Century Hymnal",NCH1995,145,"Once in Royal David's City",,"Cecil F. Alexander","Henry J. Gauntlett; A. H. Mann",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"O praise ye the Lord","O praise ye the Lord",o_praise_ye_the_lord_ye_nations_rejoice,"Church Hymns: with tunes (New ed.)",CH1903,208,,,,"A. H. Brewer, b. 1865",,ANNUNCIATION,annunciation_brewer,"5617123421 167122",English,,
"O Wisdom, Breathed from God (O Sapientia)","O Wisdom breathed from God, Most High",o_wisdom_breathed_from_god_most_high,"The New Century Hymnal",NCH1995,740,"O Wisdom, Breathed from God (O Sapientia)",,,,8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,,"St. 1, 2 ""O Antiphons,"" Latin, 6th-7th century, Trans. and St. 3 <cite>The New Century Hymnal</cite>, 1994","Ancient Sarum plainsong, mode IV; Harm. <cite>The New Century Hymnal</cite>, 1994"
"Mary, Woman of the Promise","Mary, woman of the promise",mary_woman_of_the_promise,"The New Century Hymnal",NCH1995,123,"Mary, Woman of the Promise",,"Mary Frances Fleischaker","Ralph Vaughan Williams",8.7.8.7,"QUEM PASTORES",quem_pastores,135345652345432,English,,"German Carol, 14th Century; Harm. <cite>The English Hymnal</cite>, 1906"
"A message came to a maiden young","A message came to a maiden young",a_message_came_to_a_maiden_young,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,317,,,"Percy Dearmer; E. B. G.","David McK. Williams",Irregular,ANNUNCIATION,annunciation_dutch,55U11234321D755562,,"St. 1,  Dutch","Traditional Dutch Melody"
"A Message Came to a Maiden Young","A message came to a maiden young",a_message_came_to_a_maiden_young,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,478,"A Message Came to a Maiden Young",,"E. B. G.; Percy Dearmer, 1867-1936","David McK. Williams, b. 1940",Irregular,ANNUNCIATION,annunciation_dutch,55U11234321D755562,English,"St. 1: Dutch","Traditional Dutch melody, 1896"
"Psalm 45 (A Responsorial Setting)","Take, O take me as I am",take_o_take_me_as_i_am,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,45B(alt),"Psalm 45 (A Responsorial Setting)",,"John L. Bell, b. 1949","John L. Bell, b. 1949",,"[Take, O take me as I am]",take_o_take_me_as_i_am_bell,354321235432156,,,
"Psalm 40:1-11 (A Responsorial Reading)","Here I am, Lord, here I am",here_i_am_lord_here_i_am,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,40A,"Psalm 40:1-11 (A Responsorial Reading)",,,"Rory Cooney",,"[Here I am, Lord, here I am]",here_i_am_lord_cooney,33271254456,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"I Waited Patiently for God","I waited patiently for God",i_waited_patiently_for_god_for_god_to_he,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,40B,"I Waited Patiently for God",,"Iona Community","Iona Community",8.6.8.6,"AMAZING GRACE (NEW BRITAIN)",new_britain,513132165513132,,,
"Psalm 45 (A Responsorial Setting)","The throne of God is righteousness",the_throne_of_god_is_righteousness,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,45B,"Psalm 45 (A Responsorial Setting)",,,"Martin Luther",,"EIN FESTE BURG (fragment)",ein_feste_burg_luther,11156717651765643211,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"I Will Wait Upon the Lord","He has put a new song on my tongue",he_has_put_a_new_song_on_my_tongue,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,40C,"I Will Wait Upon the Lord","I will wait upon the Lord for he will hear my cry","Greg Scheer","Greg Scheer",,"[He has put a new song on my tongue]",he_has_put_a_new_song_on_my_tongue,,,,
"Psalm 40: Here I Am","Long was I waiting for God",long_was_i_waiting_for_god,"Journeysongs (3rd ed.)",JS2012,43a,"Psalm 40: Here I Am","Here I am, Lord","Rory Cooney, b. 1952","Rory Cooney",,"[Long was I waiting for God]",long_was_i_waiting_for_god_cooney_33271,3327125,English,,
"Psalm 40: God, My God, Come to My Aid","Long was I waiting for God",long_was_i_waiting_for_god,"Journeysongs (3rd ed.)",JS2012,43b,"Psalm 40: God, My God, Come to My Aid","God, my God, come to my aid","Rory Cooney, b. 1952","Rory Cooney",,"[Long was I waiting for God]",long_was_i_waiting_for_god_cooney_61343,6134321732176,English,,
"For the Honor of Our King","For the honor of our King",for_the_honor_of_our_king,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,45A,"For the Honor of Our King",,"Martin Leckebusch","John Antes; John Wilkes",7.7.7.6,MONKLAND,monkland_wilkes,13534567133217652217,,,"J. Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704"
"Psalm 40: Here Am I","I waited, I waited for the Lord",i_waited_i_waited_for_the_lord,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,75a,"Psalm 40: Here Am I","Here am I, Lord",,"Richard Proulx; A. Gregory Murray; Joseph Gelineau, SJ",,"[Here am I, Lord]",here_am_i_lord_i_come_to_do_your_proulx,656332,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 40: Here Am I","I waited, I waited for the Lord",i_waited_i_waited_for_the_lord,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,75b,"Psalm 40: Here Am I","Lord, come to my aid",,"Robert J. Batastini; A. Gregory Murray; Joseph Gelineau, SJ",,"[Lord, come to my aid]",lord_come_to_my_aid_batastini_proulx,3(67U17)6,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"The Angel Gabriel from heaven came","The Angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,85,,,"Sabine Baring-Gould (1834-1924)","Charles Edgar Pettman (1866-1943)",10.10.12.7.3,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Basque carol","Basque traditional carol"
"Praise we the Lord this day","Praise we the Lord this day",praise_we_the_lord_this_day,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,118,,,Anonymous,"Henry J. Gauntlett",6.6.8.6,"ST. GEORGE",st_george_gauntlett,346543321171565,,,
"Psalm 40: Here I Am","Long was I waiting for God",long_was_i_waiting_for_god,"Glory and Praise (3rd. ed.)",GAP2015,147a,"Psalm 40: Here I Am","Here I am, Lord","Rory Cooney, b. 1952","Rory Cooney",,"[Long was I waiting for God]",long_was_i_waiting_for_god_cooney_33271,3327125,English,,
"Psalm 40: God, My God, Come to My Aid","Long was I waiting for God",long_was_i_waiting_for_god,"Glory and Praise (3rd. ed.)",GAP2015,147b,"Psalm 40: God, My God, Come to My Aid","God, my God, come to my aid","Rory Cooney, b. 1952","Rory Cooney",,"[Long was I waiting for God]",long_was_i_waiting_for_god_cooney_61343,6134321732176,English,,
"The angel sped on wings of light","The angel sped on wings of light",the_angel_sped_on_wings_of_light,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,156a,,,"W. W. How","A. W. Malim",8.7.8.7,"MITTET. KING OF LOVE",mittit_king_of_love_malim,14324321361614217,English,,
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,599,,,"Athelstan Riley",,8.8.4.4.8.8.4.4.4.4.4,"VIGILES ET SANCTI",lasst_uns_erfreuen,112313451123134,,,"Melody, Cologne <cite>Gesangbuch</cite>, 1623"
"No Wind at the Window","No wind at the window",no_wind_at_the_window,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,876,"No Wind at the Window",,"John L. Bell, b. 1949","John L. Bell, b. 1949",Irregular,COLUMCILLE,columcille,12332711123345,English,,Gaelic
"The angel sped on wings of light","The angel sped on wings of light",the_angel_sped_on_wings_of_light,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,156b,"The angel sped on wings of light",,"Bp. W. W. How","Rev. J. B. Dykes, Mus. Doc.",,"[The angel sped on wings of light]",annunciation_dykes,555311754356217,English,,
"Sing we of the blessèd Mother","Sing we of the blessèd Mother",sing_we_of_the_blessed_mother,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,315,,,"George B. Timms (1910-1997)","Cyril Taylor (1907-1991)","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Ye who own the faith of Jesus","Ye who own the faith of Jesus",ye_who_own_the_faith_of_jesus,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,318,,,"Vincent Stuckey Stratton Coles (1845-1929)",,"8.7.8.7.8.7 with refrain","DAILY DAILY",daily_daily_55113,551131224653421551,English,,"Melody from a French Paroissien"
"By All Your Saints Still Striving","By all your saints still striving",by_all_your_saints_still_striving,"Journeysongs (3rd ed.)",JS2012,748,"By All Your Saints Still Striving",,"Horatio Bolton Nelson; Jerry D. Godwin, b. 1944","Melchior Teschner, 1584-1635; William H. Monk, 1823-1889",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,"Based on ""From All Thy Saints in Warfare"" by Horatio Bolton Nelson; <cite>The Hymnal 1982</cite>",
"Der Engel zu Maria kömmt","Der Engel zu Maria kömmt",der_engel_zu_maria_kommt,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,85,,,"Barthold Helder",,,,,,German,,
"Freu dich du werthe Christenheit","Freu dich du werthe Christenheit",freu_dich_du_werthe_christenheit_dies_is,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,86,,,"Petrus Hagius",,,,,,German,,
"Im sechsten Monat kam von Gott","Im sechsten Monat kam von Gott",im_sechsten_monat_kam_von_gott,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,87,,,"Johann Heermann",,,,,,German,,
"Kommt vom Himmel hoch herunter","Kommt vom Himmel hoch herunter",kommt_vom_himmel_hoch_herunter,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,88,,,"Christian Brehme",,,,,,German,,
"Heut ist uns der Tag erschienen","Heut ist uns der Tag erschienen",heut_ist_uns_der_tag_erschienen,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,89,,,"Joh. Franck",,,,,,German,,
"Psalm 123 (A Responsorial Setting)","To you, I lift up my eyes",to_you_i_lift_up_my_eyes,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,123A,"Psalm 123 (A Responsorial Setting)","Our eyes rest on you, Lord",,"David Haas, b.1957",,"[Our eyes rest on you, Lord]",our_eyes_rest_on_you_lord_haas,17617617653,English,"<i>Liturgical Psalter</i> (Refrain); <cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"In You, O Lord, I Have Found My Peace","My heart is not proud, my eyes not above you",my_heart_is_not_proud_my_eyes_not,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,131B,"In You, O Lord, I Have Found My Peace","In you, O Lord, I have found my peace","David Haas, b. 1957","David Haas, b. 1957",,"[My heart is not proud, my eyes not above you]",my_heart_is_not_proud_my_eyes_haas,131512315,English,,
"Psalm 131 (A Responsorial Setting)","Like a child that is quieted is my soul",like_a_child_that_is_quieted_is_my_soul,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,131C,"Psalm 131 (A Responsorial Setting)",,"Loretta Ellenberger","Loretta Ellenberger; Rupert Lang",,"[Like a child that is quieted is my soul]",like_a_child_that_is_quieted_is_my_soul,,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Like a Child Rests","My God, I am not proud",my_god_i_am_not_proud,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,131E,"Like a Child Rests","Like a child rests in its mother's arms","Christopher Walker, b. 1947","Christopher Walker, b. 1947",,"[My God, I am not proud]",my_god_i_am_not_proud_walker,,,,
"Ave Maria","Ave Maria, gratia plena",ave_maria_gratia_plena,"Worship (3rd ed.)",WHSB1986,713,"Ave Maria",,,"Rober LeBlanc, b. 1948",,"AVE MARIA",ave_maria_gratia_plena_gregorian,41226766545666545255,Latin,"Latin, 13th C.","Mode I"
Magnificat,"Magnificat, Magnificat",magnificat_magnificat,"Hymnal Supplement 98",HS1998,803,Magnificat,,,"Jacques Berthier, 1923-94",Irregular,MAGNIFICAT,magnificat_magnificat_berthier_32167,32167671555667122123,English,,
"Come, O long-expected Jesus","Come, O long-expected Jesus",come_thou_long_expected_jesus_born_to,"Hymns for Today's Church (2nd ed.)",HTC,52,,,"C. Wesley (1707-1788)","J. Stainer (1840-1901)",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Jesus, Name of wondrous love!","Jesus, Name of wondrous love!",jesus_name_of_wondrous_love,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,86,,,"Bishop W. Walsham How","G. C. Strattner",7.7.7.7,POSEN,posen_strattner,111123435555671,,,
"Sing of Mary, pure and lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,117,,,Anonymous,,"8.7.8.7 D","PLEADING SAVIOUR",pleading_savior,321612353232161,,"The Book of Common Praise","<cite>Plymouth Collection</cite>, 855"
"Up to You I Lift My Eyes","Up to you I lift my eyes",up_to_you_i_lift_my_eyes,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,123B,"Up to You I Lift My Eyes",,"Emma Turl","Ralph Vaughan Williams, 1872-1958; E. Harold Geer ",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"Ave, maris Stella","Hail, O Star that pointest",hail_o_star_that_pointest,"The New English Hymnal",NEH1985,180a,"Ave, maris Stella",,"Athelstan Riley, 1858-1945",,,"AVE MARIS STELLA",hail_o_star_that_pointest_15456,15456176545512432132,English,"Latin, c. 9th century",
"Ave, maris Stella","Hail, O Star that pointest",hail_o_star_that_pointest,"The New English Hymnal",NEH1985,180b,"Ave, maris Stella",,"Athelstan Riley, 1858-1945","John Richardson, 1816-79",,"AVE MARIS STELLA",ave_maris_stella_11232,112321323456555654,,"Latin, c. 9th century","<cite>Arundel Hymns</cite>, 1896; either composed or arranged by Richardson"
"Name of all majesty","Name of all majesty",name_of_all_majesty,"Hymns for Today's Church (2nd ed.)",HTC,218a,,,"Timothy Dudley-Smith (born 1926)","Norman Warren (born 1934)",6.6.5.5.6.6.6.4,"ALL MAJESTY",all_majesty_warren,112343234565,English,,
"Name of all majesty","Name of all majesty",name_of_all_majesty,"Hymns for Today's Church (2nd ed.)",HTC,218b,,,"Timothy Dudley-Smith (born 1926)","Michael Baughen (born 1930); Noël Tredinnick (born 1949)",6.6.5.5.6.6.6.4,MAJESTAS,majestas_baughen,512345635432234567U1,English,,
