displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Speak thou the truth:  let others fence","Speak thou the truth:  let others fence",speak_thou_the_truth_let_others_fence,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,353,,,"Dean Henry Alford, 1810-1871","Dr. J. B. Dykes, 1823-1876",,FAITH,faith_dykes,321436712345622,English,,
"Workman of God, O lose not heart","Workman of God, O lose not heart",workman_of_god_o_lose_not_heart,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,355,,,"Dr. F. W. Faber, 1814-1863","J. B. Calkin, 1827-1905",,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"There are three lessons I would write","There are three lessons I would write",there_are_three_lessons_i_would_write,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,382,,,"J. C. Schiller, 1759-1805","E. Drewett, 1850-",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"We are not here to play, to dream, to drift","We are not here to play, to dream, to drift",we_are_not_here_to_play_to_dream_to_drif,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,387,,,"Dr. M. D. Babcock. 1858-1901","H. J. Day",,TAUNTON,taunton_day,111153512327143,English,,
"Splendour of the thoughts of God","Splendour of the thoughts of God",splendor_of_the_thoughts_of_god,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,388,,,"W. Russell Bowie, 1882-","R. Froude Coules",,"DEDICATIO ANNI",dedicatio_anni_coules,1235665U1D3532(D7)U1,English,,
"Courage, brother!  do not stumble","Courage, brother!  do not stumble",courage_brother_do_not_stumble,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,401,,,"Dr. Norman Macleod, 1812-1872","Sir Arthur Sullivan, 1842-1900",,"COURAGE, BROTHER",courage_brother_sullivan,551117671567123,English,,
"Say not, The struggle nought availeth","Say not, The struggle nought availeth",say_not_the_struggle_naught_availeth,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,402,,,"Arthur Hugh Clough, 1819-1861","J. T. Lightwood, 1856-",,BOLTON,bolton_lightwood,533332117651123,English,,
"Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,442,,,"William Cullen Bryant, 1794-1878","Dr. Herbert Sanders, 1879-",,BRIGGS,briggs_sanders,333355432143567,English,,
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"Favorite Hymns of Praise",FHOP,180,"Where Cross the Crowded Ways of Life",,"Frank M. North",,,"[Where cross the crowded ways of life]",germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's ""Sacred Melodies"""
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Favorite Hymns of Praise",FHOP,260,"I Would Be True",,"Howard A. Walter","Joseph Yates Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
