displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Willing Offerings","Father, bless this willing offering",father_bless_this_willing_offering,"Children's Hymnal",CH1957,124,"Willing Offerings",,"Tessie Smith",,,"[Father, bless this willing offering]",day_has_come_12332,12332211345544323443,English,,"Folk Song"
"Holy off'rings rich and rare","Holy off'rings rich and rare",holy_offerings_rich_and_rare,"Voices of Praise: for school and church and home",VoP1883,122,,,,,Irregular,"HOLY OFFERINGS",holy_offerings_redhead,324332152355465,English,,
"What Feast of Love","What feast of love is offered here",what_feast_of_love_is_offered_here,"Worship and Song",WnS2011,3170,"What Feast of Love",,"Delores Dufner",,8.7.8.7.6.7.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,"English melody, 16th cent."
"The Mighty God, Jehovah, Speaks","The mighty God, Jehovah, speaks",the_mighty_god_and_sovereign_lord,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,98,"The Mighty God, Jehovah, Speaks",,,"Dimitri Bortniansky, 1752-1828",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Trinity Hymnal",TH1961,167,,,"Reginald Heber","James P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Book of Worship with Hymns and Tunes ",BWHT1899,228,,,"Reginald Heber","J. P. Harding",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"How Shall I Come Before the Lord","How shall I come before the Lord",how_shall_i_come_before_the_lord_mcintyr,"Worship and Song",WnS2011,3124,"How Shall I Come Before the Lord",,"Dean McIntyre","Dean McIntyre",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English folk melody"
"Gracious God, My Heart Renew","Gracious God, my heart renew",gracious_god_my_heart_renew,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,101,"Gracious God, My Heart Renew",,,"Rev. John B. Dykes, 1823-1876",7.7.7.7.7.7,GETHSEMANE,gethsemane_dykes,33321171565513222441,English,,
"O God, the God that Saveth Me","O God, the God that saveth me",o_god_the_god_that_saveth_me,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,103,"O God, the God that Saveth Me",,,"Alonzo J. Abbey",8.6.8.6,COOLING,cooling_abbey,3455456554323544,English,,
"Come, All Ye People, Bless Our God","Come, all ye people, bless our God",come_all_ye_people_bless_our_god,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,127,"Come, All Ye People, Bless Our God",,,"Charles H. Gabriel, 1856-1932","8.8.6 D",ADOWA,adowa_gabriel,5111233345553432221,English,,
"Pardon and Testimony","O God, the God that saveth me",o_god_the_god_that_saveth_me,"The Psalter: with responsive readings",PS1912,144,"Pardon and Testimony",,,"Alonzo J. Abbey",8.6.8.6,COOLING,cooling_abbey,3455456554323544,English,,
