displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Protect Us","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,816,"Protect Us",,"Rev. Samuel Smith","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Praise for Protection; Grace and Truth","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,102a,"Praise for Protection; Grace and Truth",,,,,,,,English,,
"Praise for Protection; Grace and Truth","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,102a,"Praise for Protection; Grace and Truth",,,,,,,,English,,
"Praise for Protection; Grace and Truth","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,109,"Praise for Protection; Grace and Truth",,,,,,,,English,,
"Praise for Protection; Grace and Truth","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,109,"Praise for Protection; Grace and Truth",,,,,,,,English,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,507,"Under His Wings","Under His wings, under His wings","Rev. W. O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Bid Our Doubtings Cease","Let thy Spirit, blessed Saviour",let_thy_spirit_blessed_savior_come,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,441,"Bid Our Doubtings Cease",,Anon.,Jones,,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in him we hide",the_lords_our_rock_in_him_we_hide,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,505,"A Shelter in the Time of Storm","Mighty Rock in a weary land","J. V. C.","F. E. Belden",,"[The Lord's our Rock, in him we hide]",the_lords_our_rock_in_him_we_hide_belden,53243262177112535324,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,506,"Hiding in Thee","Hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"The Cloud and Fire","As of old when the hosts of Israel",as_of_old_when_the_hosts_of_israel,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,518,"The Cloud and Fire","So the sign of the fire by night","C. A. M.","C. Austin Miles",,"[As of old when the hosts of Israel]",as_of_old_when_the_hosts_of_israel_miles,1236563542234767,English,,
