displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Pilgrim Hymnal",PH1958,441,"Once to Every Man and Nation",,"James Russell Lowell, 1819-1891","Thomas J. Williams, 1869-1944",,"EBENEZER (TON-Y-BOTEL)",ebenezer_williams,11232122343215,English,,
"Praise God, All You Nations (Da n’ase) (Psalm 117)","Praise God, all you nations (Da n'ase! Da n'ase!)",praise_god_all_you_nations,"Glory to God: the Presbyterian Hymnal",GG2013,328,"Praise God, All You Nations (Da n’ase) (Psalm 117)",,,"Alfred V. Fedak",6.6.6.6.10.6.6,"DA N’ASE",da_nase_ghanaian,11135432343211113543,"English; Twi","Para. Presbyterian Committee on Congregational Song, 2011","Ghanaian melody"
"Bulwark of a mighty nation","Bulwark of a mighty nation",bulwark_of_a_mighty_nation,"Church Hymns: with tunes (New ed.)",CH1903,342,,,,"G. J. Bennett, b. 1863",,EASTGATE,eastgate_bennettgj,15643212313325765,English,,
"Great King of Nations, Hear Our Prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"The Lutheran Hymnal",LH1941,583,"Great King of Nations, Hear Our Prayer",,"John H. Gurney",,"8.6.8.6 D","OLD 137TH",old_137th,17651321123423321716,English,,"""Anglo-Genevan Psalter,"" 1556"
"Great King of Nations, Hear Our Prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"Trinity Hymnal (Rev. ed.)",TH1990,713,"Great King of Nations, Hear Our Prayer",,"John H. Gurney","William Croft, 1678-1727",8.6.8.6,"ST. ANNE (Croft)",st_anne_croft,53651171515645,English,,"Tate and Brady's <i>Supplement to the New Version, </i>1708"
"God of nations! At thy feet","God of nations! At thy feet",god_of_nations_at_thy_feet,"The Hymnal",H1956,493,,,"Thomas Bracken","John J. Woods",,"GOD DEFEND NEW ZEALAND",god_of_nations_at_thy_feet_woods,17153321645321765,,,
"Great God of nations, now to thee","Great God of nations, now to thee",great_god_of_nations_now_to_thee_our_hym,"The Hymnal",H1956,515,,,"Alfred A. Woodhull, 1810-1836","Samuel Dyer, 1785-1835",,MENDON,mendon_german,17151712131621271222,,,"German Traditional Melody"
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"The Book of Praise",BoP1918,643,,,"John Hampden Gurney, 1802-1862","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Hymns for Creative Living",H4CL1935,145,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"In an age of twisted values (Heal our nation)","In an age of twisted values",in_an_age_of_twisted_values,"Complete Anglican Hymns Old and New",CAH2000,317,"In an age of twisted values (Heal our nation)",,"Martin E. Leckebusch, b. 1962","John Marsh, b. 1939","8.7.8.7 D",KILVE,kilve_marsh,55U112233123321D555,English,,
